id,nombre,latitud,longitud,altitud,inicio,lugar
1,presa el palote,21° 10’ 17.0”,101° 41’ 17.1”,1837.999,2010,"granjas el palote, 37130 leon, gto"
2,blvd morelos madrazo,21° 9’ 50.9”,101° 38’ 54.5”,1839.829,2010,"los murales, leon, gto"
3,hidalgo,21° 9’ 25.25”,101° 40’ 4.22”,1826,2018,"blvrd miguel hidalgo 2221, los cedros, 37149 leon, gto"
4,insurgentes,21° 8’ 24.56”,101° 42’ 24.56”,1888.928,2017,"santander, el faro, 37340 leon, gua"
5,lomas del mirador,21° 9’ 4.84”,101° 44’ 14.0”,1955.686,2017,"boulevard salamina, paseos del country, 37358 leon, gua"
6,el faro,21° 7’ 29.5”,101° 43’ 39.9”,1981.321,2010,"tinacos sapal, boulevard el yacimiento, el faro, 37407 leon, gua"
7,centro,21° 7’ 36.2”,101° 41’  25.5”,1842.242,2010,"mercado de las cobachas, colombia, 37340 leon, gua"
8,explora,21° 6’ 34.02”,101° 39’ 31.31”,1798.697,2014,"zona recreativa y cultural, 37500 leon, guanajuato"
9,ibero,21° 7’ 42.83”,101° 37’ 32.81”,1835.029,2017,"universidad iberoamericana leon, boulevard jorge vertiz campero 1640, 37238 medina, gua"
10,paraíso real,21° 7’ 1.9”,101° 34’ 55.2”,1873.669,2017,"37299 leon, gua"
11,villas de san juan,21° 5’ 18.05”,101° 35’ 46.43”,1842.945,2013,"san carlos la roncha, 37290 leon, gua"
12,cerrito de jérez,21° 5’ 10.36”,101° 38’ 10.36”,1851.347,2010,"mesa de la virgen, granjeno plus, 37530 leon, gua"
13,torres landa,21° 5’ 18.05”,101° 40’ 0.42”,1842.945,2014,"av. salto de liebres, pradera del bosque, 37500 leon, gua"
14,ciudad industrial,21° 3’ 46.93”,101° 41’ 97.4”,1793.488,2013,"ramal a san pedro del monte, 37350 leon, gua"
15,santa rosa,21° 5’ 9.10”,101° 43’ 30.68”,1780.304,2013,"37407 leon, gua"
16,amalias,21° 5’ 48.1”,101° 43’ 48.1”,1839.994,2010,"barabara paulina m., 37407 leon, gua"
