﻿_id,row_id,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,EDAD,PON,Aﾃ前,F3A_1,F3A_2,F3A_3,F4,F5,F6,F6A_Aﾃ前S,F6A_MESES,F6A_DIAS,F7,F7A,F9,F12,AG1,AG2,CV6A,CV6C,CV6D_BOG,CV6E,CO2,CO3,CO4,CO4A_SI,CO4A_NO,CO12,CO14,CO14B,AL5,A2,A2A,A2B_1,A2B_2,A2B_3,A2B_4,A2B_5,A2B_6,A2B_7,A2B_8,A2C_1,A2C_2,A2C_3,A2C_4,A2C_5,A2C_6,A2C_7,A2C_8,ED23,ED1A,ED1A_90,ED2_3,ED2_4,ED3_1,ED3_2,ED3_3,ED3C,ED4A1,ED4A_123,ED4E,ED4E_1,ED4F,ED5,ED24,ED25A,ED6B,SA3B,SA3D,SA3D_123,SA4C,SA4D,SA11A,SA17,SP1A1,SP1D,SP1D_123,SP2_1,SP2B,SP2B_123,SP3_2,SP3B,SP3B_123,SP4_1,SP4C,SP4C_123,SP6_1,SP6C,SP6C_123,SP7_1,SP7B,SP7B_123,VS1A,VS2B,VS2B_123,VS3B,VS3C,VS3C_123,VS4B,VS4C,VS4C_123,VS5C,VS5C_123,VS6,VS6A,VS7E_1,VS7E_2,VS7G_1,VS7G_2,VS8,VS8A_123,VS9,VS9A,VS15,VS16.1,VS17C,VS17C.1,PC13D_19,PC13D_20,PC13D_21,PC13D_22,PC13D_23,PC13D_24,PC13D_25,PC13D_26,PC13D_27,PC13D_28,PC13D_29,PC13D_89,PC4A_6,PC7D,RC1,RC2,RC4B_1,RC4B_2,RC4B_3,RC4B_4,RC4B_5,RC4B_6,RC4B_8,RC4B_9,RC4B_10,RC4B_11,RC4B_12,RC4B_17,RC4B_19,RC4B_21,RC4B_23,RC4B_29,RC5_2,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_12,RC5_13,RC5_14,RC5_15,RC5_16,RC5_26,RC5_28,RC5_31,RC5_33,RC5_34,RC5_35,MV1,MV2,MV3,MV4_1,MV4_123,MV39_1,MV39_2,MV39_3,MV39_4,MV39_5,MV39_6,MV39_7,MV39_8,MV39_9,MV39_10,MV39_11,MV39_12,MV39_13,MV40,MV40_123,MA19_1,MA19_2,MA19_3,MA19_4,MA19_5,MA19_11,MA19_12,MC21_1,MC21_2,MC21_3,MC22_1,MC22_2,MC22_3,GP1_176,GP1_177,GP1_178,GP1_180,GP1_182,GP1_183,GP1_184,GP1_185,GP1_186,GP1_187,GP1_189,GP1_192,GP1_194,GP1_196,GP1_198,GP1_199,GP1_200,GP1_201,GP1_202,GP1_204,GP1_205,GP1_206,GP1_209,GP1_211,GP1_212,GP1_213,GP1_214,GP1_215,GP1_216,GP1_219,GP1_220,GP1_221,GP1_222,GP1_503,GP1_514,GP1_515,GP1A_176,GP1A_177,GP1A_178,GP1A_180,GP1A_182,GP1A_183,GP1A_184,GP1A_185,GP1A_186,GP1A_187,GP1A_189,GP1A_192,GP1A_194,GP1A_196,GP1A_198,GP1A_199,GP1A_200,GP1A_201,GP1A_202,GP1A_204,GP1A_205,GP1A_206,GP1A_209,GP1A_211,GP1A_212,GP1A_213,GP1A_214,GP1A_215,GP1A_216,GP1A_219,GP1A_220,GP1A_221,GP1A_222,GP1A_503,GP1A_514,GP1A_515,GP1A_520,GP2_176,GP2_177,GP2_178,GP2_180,GP2_182,GP2_183,GP2_184,GP2_185,GP2_186,GP2_187,GP2_189,GP2_192,GP2_194,GP2_196,GP2_198,GP2_199,GP2_200,GP2_201,GP2_202,GP2_204,GP2_205,GP2_206,GP2_209,GP2_211,GP2_212,GP2_213,GP2_214,GP2_215,GP2_216,GP2_219,GP2_220,GP2_221,GP2_222,GP2_503,GP2_514,GP2_515,GP2_520,PR1A_1,PR1A_2,PR1A_3,PR2A,PR3A_4,PR3A_10,PR3A_11,PR3A_22,PR3A_30,PR3A_31,PR3A_32,PR3A_38,PR3A_76,PR3A_77,PR3A_78,PR3A_79,PR3A_80,PR3A_81,PR3A_82,PR3A_83,PR3A_84,PR3A_85,PR3A_86,PR3A_87,PR3A_88,PR3A_90,PR3A_92,PR3A_93,PR3A_99,PR3A_100,PR3A_102,PR3A_104,PR3A_105,PR3A_106,PR3A_108,PR3A_109,PR3A_110,PR3A_111,PR3A_112,PR3A_113,PR4C_5,PR4C_7,PR4C_35,PR4C_48,PR4C_50,PR4C_51,PR4C_52,PR4C_61,PR4C_62,PR4C_63,PR4C_64,PR4C_65,PR4C_66,PR7_4,PR7_7,PR7_24,PR7_25,PR7_46,PR7_48,PR7_50,PR7_51,PR7_52,PR7_53,PR7_56,PR7_57,GG1,GG2,GG3,GG3A_123,GG3A_45,CC3,CC6_7,CC6_8,CC6_9,CC6_10,CC6_11,CC6_12,CC6_13,CC6_14,CC6_16,CC6_17,CC6_18,CC6_19,CC16,CC18,CC19_CAR_05,CC20,CC22,TOTALP6D_1,TOTALP6D_2,TOTALP6D_3,TOTALP6D_4,TOTALP6D_5,TOTALP6D_6,TOTALP6D_7,TOTALP6D_8,TOTALP6D_HOM,TOTALP6D_MUJ
1,80301,1,2,13001,106,LAS PALMERAS,13,1,1,1.00481207,2005,2,2,2,CARNICERIA,AYUDANTE,1,22,NaN,NaN,1,1,4,4,2,5,1,1,NaN,NaN,2,nan,2,nan,3,1,1,2,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,NaN,9,0,1,0,nan,4,nan,2,NaN,NaN,NaN,2,nan,96,1,3,89,1,89,NaN,NaN,1,4,nan,1,4,nan,1,3,1;4,2,NaN,nan,1,4,nan,1,5,nan,1,5,nan,1,4,nan,1,2,1;2;3,2015-08-04T00:00:00,nan,4,NaN,2,2,3,3,3,24,1;7,1;9;10,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,90,4;10;28,2,2,3,3,3,3,4,3,3,2,3,2,3,4,4,4,1,3,1,1,1,4,4,1,5,4,4,3,4,2,1,1,4,3,1,31,4,nan,4,3,5,3,3,2,3,3,3,4,1,4,1,4,nan,4,2,3,2,4,3,4,41,28,27,7,10,12,1,3,1,1,3,3,3,1,2,2,3,1,3,3,3,3,3,1,2,2,3,1,1,1,3,3,3,3,3,3,1,1,2,1,2,3,4,NaN,4,4,NaN,NaN,NaN,4,3,3,NaN,4,NaN,NaN,NaN,NaN,NaN,4,3,3,NaN,4,4,4,NaN,NaN,NaN,NaN,NaN,NaN,5,4,2,4,3,NaN,NaN,4,NaN,4,4,NaN,NaN,NaN,4,3,3,NaN,4,NaN,NaN,NaN,NaN,NaN,4,3,3,NaN,4,4,5,NaN,NaN,NaN,NaN,NaN,NaN,5,4,2,4,3,NaN,NaN,14,120,121,37;123;129;109;126;84;128;139;37,NaN,NaN,3,NaN,3,NaN,NaN,NaN,NaN,2,NaN,NaN,3,NaN,NaN,3,NaN,NaN,NaN,NaN,4,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,4,NaN,3,2,3,3,3,4,2,4,4,3,4,3,2,2,96,96,96,96,96,96,3,96,96,4,2,2,3,3,220,nan,6,5,5,5,1,5,5,1,1,1,1,92,92,6,1,1;2;3;4;5;6;7;8;9;10;11,92,5,0,0,0,0,0,0,0,0,0,0
2,80302,2,2,13001,106,PALMERA,13,2,3,0.67400911,2005,2,2,2,NG,AMA DE CASA,1,7,NaN,NaN,1,1,2,1,2,4,1,2,2,103,2,nan,1,2,nan,1,95,1;2;3,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,5,NaN,0,5,0,nan,4,nan,2,NaN,NaN,NaN,2,nan,1,9,4,nan,1,3,NaN,NaN,1,3,2;3;5,1,1,1;4;5;6;8;9,1,1,1;2;3;4;5;6,1,4,nan,1,4,nan,1,5,nan,1,2,2;3;4;5;9;11;16,1,1,2;3;4;5;6;7;8;9;89,2,NaN,nan,2015-08-01T00:00:00,1;3,10,1,2,2,2,2,4,nan,35,3;11;12,1,1,1,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,91,2015-08-01T00:00:00,7;9;10;11,4;9;11,3,3,3,3,2,1,2,3,3,2,3,2,3,3,3,3,4,4,4,4,4,5,4,4,4,5,4,1,4,4,5,4,3,8,NaN,NaN,NaN,nan,4,4,4,3,3,3,3,3,3,3,3,3,3,4,nan,2,2,3,3,5,1,1,1,38,28,7,10,12,1,2,1,1,3,3,3,1,1,2,3,3,3,3,1,1,3,1,1,1,3,1,1,3,2,3,3,3,3,3,1,1,3,1,1,3,4,92,3,3,NaN,NaN,NaN,4,3,2,NaN,NaN,NaN,NaN,4,4,NaN,3,3,3,NaN,3,3,NaN,92,NaN,NaN,NaN,NaN,NaN,5,3,NaN,4,3,NaN,4,4,2,3,3,NaN,NaN,NaN,4,3,2,NaN,NaN,NaN,NaN,4,4,NaN,3,3,3,NaN,3,3,NaN,3,NaN,NaN,NaN,NaN,NaN,5,3,NaN,4,3,NaN,4,14,120,82,4;109;111;126,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,4,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,4,3,4,3,4,1,2,2,5,5,3,3,4,96,96,4,96,96,4,3,5,96,96,4,1,3,3,4;8,nan,5,1,1,1,3,3,5,3,3,5,1,92,92,2,3,90,92,5,0,0,0,0,0,0,0,0,0,0
3,80303,3,2,13001,106,VIEJO PORVENIR,13,2,4,0.42908062,2005,2,2,2,NG,AMA DE CASA,1,30,NaN,NaN,1,1,8,1,92,4,1,2,41,16,3,nan,2,nan,2;3,1,1,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,5,NaN,1,0,0,nan,4,nan,2,NaN,NaN,NaN,2,nan,1;5,4,4,nan,1,3,NaN,NaN,1,4,nan,1,4,nan,1,3,1;2;5,1,4,nan,1,4,nan,1,4,nan,2,NaN,nan,1,3,89,2,NaN,nan,2015-08-02T00:00:00,1;3,2,NaN,2,2,3,3,4,nan,35,1;3;4,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,44,26,3,2,2,3,3,2,2,4,4,2,1,1,4,3,3,3,4,2,2,4,4,4,2,4,3,1,3,3,4,2,4,3,3,8,NaN,NaN,NaN,nan,3,3,3,3,3,4,3,2,3,3,3,2,1,2,2;3,2,2,2,2,2,2,2,27,41,29,7,10,11,1,3,3,1,3,3,3,1,1,3,1,3,3,3,1,1,3,3,3,2,3,1,3,3,3,3,3,3,3,3,1,1,1,2,2,3,4,NaN,NaN,4,NaN,NaN,NaN,4,4,NaN,4,NaN,NaN,NaN,4,4,NaN,NaN,NaN,2,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,92,2,2,NaN,NaN,4,NaN,NaN,4,NaN,NaN,NaN,4,5,NaN,4,NaN,NaN,NaN,4,4,NaN,NaN,NaN,3,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,92,2,2,NaN,NaN,120,121,86,2;3;109;111;130;126,NaN,NaN,NaN,NaN,NaN,3,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,3,4,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,3,3,3,3,3,3,4,4,4,3,3,4,96,96,96,4,96,3,3,4,3,4,3,4,3,NaN,NaN,nan,nan,5,1,5,5,5,5,5,1,1,4,3,1,3,2,3,1;2;3;4;5;6;7;8;9;10;11,15,5,0,0,0,0,0,0,0,0,0,0
4,80304,4,2,13001,106,LOS CEREZOS,13,1,1,1.00481207,2005,2,2,2,NG,ESTUDIANTE,1,18,NaN,NaN,4,1,2,4,1,5,1,1,NaN,NaN,3,nan,2,nan,43,2,NaN,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10,1,NaN,NaN,NaN,0,1,0,nan,4,nan,2,NaN,NaN,NaN,2,nan,1,1,5,nan,3,3,2,1,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,2,NaN,nan,1,4,nan,1,4,nan,2015-08-03T00:00:00,5,2,NaN,2,1,3,3,5,nan,35,3;9;10,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,2,2015-08-01T00:00:00,9;16,23;24;4,3,2,3,3,4,3,3,4,3,1,4,1,3,3,3,2,5,4,4,5,4,5,5,3,5,5,5,2,4,5,4,5,5,2,1,3,4,nan,3,5,4,5,5,5,4,4,5,4,5,5,5,3,4,5,4,4,4,5,5,4,28,41,31,1,7,13,1,3,2,1,3,1,3,1,3,1,1,3,3,3,1,1,1,1,3,1,3,1,1,3,3,2,3,3,3,3,1,1,3,1,1,3,4,NaN,4,92,NaN,4,NaN,4,NaN,4,4,NaN,NaN,NaN,4,4,4,4,NaN,92,NaN,4,4,NaN,NaN,2,NaN,NaN,NaN,NaN,4,4,NaN,4,4,NaN,NaN,4,NaN,2,92,NaN,4,NaN,4,NaN,4,4,NaN,NaN,NaN,4,4,4,4,NaN,92,NaN,4,4,NaN,NaN,2,NaN,NaN,NaN,NaN,4,4,NaN,4,4,NaN,NaN,14,40,120,105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,4,2,4,3,3,4,3,4,4,4,4,3,96,96,96,96,96,96,3,96,96,96,96,3,NaN,NaN,nan,nan,6,3,3,92,3,5,5,2,4,5,3,5,5,2,3,90,92,1,0,0,0,0,0,0,0,0,0,0
5,80305,5,2,13001,106,VIEJO PORVENIR,13,2,5,0.49127511,2005,2,2,2,NG,AMA DE CASA,1,27,NaN,NaN,1,1,7,1,1,5,1,2,40,104,4,1;2,1,1,nan,1,1,2,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,2,NaN,1,0,0,nan,5,nan,2,NaN,NaN,NaN,2,nan,96,90,NaN,nan,1,3,NaN,NaN,1,5,nan,1,5,nan,1,4,nan,1,4,nan,1,4,nan,1,5,nan,2,NaN,nan,1,4,nan,2,NaN,nan,2015-08-01T00:00:00,1;3;4,4,NaN,2,2,2,2,3,6;7;89,35,1;3;6,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,2,2015-08-01T00:00:00,2,9;29,1,1,2,2,1,1,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,3,1,1,1,1,3,2,1,1,1,1,1,8,NaN,NaN,NaN,nan,3,1,3,1,1,3,2,1,3,2,2,2,1,1,2;3;4;7,5,5,5,5,5,4,4,34,28,41,10,13,14,1,1,1,1,3,3,1,1,1,1,3,3,3,3,1,1,3,3,3,2,3,1,1,1,3,3,3,3,3,1,1,1,3,1,1,3,4,4,3,3,NaN,NaN,3,4,3,3,NaN,NaN,NaN,NaN,4,3,NaN,NaN,NaN,3,NaN,4,3,3,NaN,NaN,NaN,NaN,NaN,3,4,3,NaN,4,4,NaN,2,4,4,3,3,NaN,NaN,3,4,3,3,NaN,NaN,NaN,NaN,4,3,NaN,NaN,NaN,2,NaN,4,3,3,NaN,NaN,NaN,NaN,NaN,3,4,3,NaN,4,4,NaN,2,11,117,86,90,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,4,3,1,4,3,3,3,1,3,2,1,3,4,96,96,96,96,96,4,96,96,96,5,5,2,1,2,2;4;5,nan,7,1,5,3,5,5,1,3,3,3,1,1,1,4,5,2;3;4;8;11,92,5,0,0,0,0,0,0,0,0,0,0
6,80306,6,2,13001,106,LAS PALMERAS,13,2,2,0.91485828,2005,2,2,2,NG,AMA DE CASA,1,13,NaN,NaN,2,1,8,1,92,2,2,2,29,5,5,5;10,2,nan,3,1,1,2,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,3,NaN,NaN,7,0,2,1,13;89,5,nan,2,NaN,NaN,19,1,nan,13;14;11,8,3,5;6,1,2,NaN,NaN,1,3,1,1,4,nan,1,4,nan,2,NaN,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,3,1;2;4,2015-08-03T00:00:00,5;6,10,4,2,2,2,2,4,nan,1,1;9;10,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,6;11,92,1,1,1,1,1,1,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,1,3,8,NaN,NaN,NaN,nan,4,4,4,4,4,4,4,3,3,3,4,4,1,2,2;4;7,5,5,5,5,5,5,5,30,28,41,1,10,11,1,3,1,1,3,3,3,1,2,2,3,3,3,3,1,1,3,2,3,2,3,1,1,3,3,3,3,3,3,3,1,1,3,2,1,3,3,NaN,3,3,NaN,NaN,NaN,4,2,2,NaN,NaN,NaN,NaN,4,4,NaN,3,NaN,3,NaN,4,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,NaN,3,3,NaN,3,3,NaN,3,3,NaN,NaN,NaN,4,2,2,NaN,NaN,NaN,NaN,4,4,NaN,3,NaN,3,NaN,4,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,NaN,2,3,NaN,3,14,44,98,92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,2,1,1,2,2,1,2,2,2,1,1,2,96,96,96,96,96,96,96,96,96,96,4,4,2,2,3,4;6;9,nan,7,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1;2;3;4;5;6;7;8;9;10;11,92,5,0,0,0,0,0,0,0,0,0,0
7,80307,7,2,13001,106,VIEJO PORVENIR,13,2,1,1.00481207,2005,2,2,2,NGH,AMA DE CASA,1,25,NaN,NaN,2,1,4,1,2,5,1,1,NaN,NaN,3,nan,1,25,nan,2,NaN,90,2,1;2,1;2;3;4;5;8,1,1,1,1,1,NaN,NaN,1,0,1,0,1,1,NaN,NaN,0,7,3,NaN,NaN,NaN,0,2,1,13;17,5,nan,1,2,25,19,1,nan,1;13;14;16,8;1,4,nan,1,2,NaN,NaN,1,3,1;89,1,5,nan,1,5,nan,2,NaN,nan,1,5,nan,1,5,nan,2,NaN,nan,1,5,nan,2,NaN,nan,2015-08-03T00:00:00,16;29,4,NaN,2,2,2,2,4,nan,90,1;2;9,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,44,7;9;10;27,1,1,1,3,1,1,3,1,2,1,1,1,3,2,3,2,1,1,1,1,1,5,5,1,1,1,1,1,1,1,1,1,1,8,NaN,NaN,NaN,nan,2,1,1,1,1,2,2,2,1,1,1,1,1,2,2;4;5,4,2,4,3,4,2,1,33,1,41,7,10,12,2,3,1,1,3,3,2,1,1,2,3,3,2,3,1,1,3,2,3,2,3,2,1,3,3,3,3,3,3,3,1,1,3,2,1,2,2,NaN,4,5,NaN,NaN,2,4,3,1,NaN,NaN,3,NaN,4,3,NaN,1,NaN,2,NaN,3,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,3,NaN,1,4,1,3,2,NaN,4,5,NaN,NaN,2,4,3,3,NaN,NaN,3,NaN,4,3,NaN,3,NaN,2,NaN,3,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,3,NaN,1,4,1,3,14,121,119,90,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,2,3,4,4,4,1,1,2,3,3,3,4,1,1,1,1,96,96,1,3,5,1,5,5,2,1,1,7;9;3,nan,15,1,4,2,1,5,1,2,1,3,2,1,1,6,5,1;2;3;7,92,5,1,2,1,2,2,0,0,1,6,3
8,80308,8,2,13001,106,LAS PALMERAS,13,2,2,0.91485828,2005,2,2,2,NG,DESEMPLEADA,1,31,NaN,NaN,1,1,2,4,1,4,1,1,NaN,NaN,2,nan,1,1,nan,2,NaN,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,NaN,10,1,0,0,nan,5,nan,2,NaN,NaN,NaN,2,nan,96,8,4,nan,1,3,NaN,NaN,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,1,4,nan,2015-08-04T00:00:00,nan,4,NaN,2,2,3,3,4,nan,90,2;3;9,2,nan,NaN,NaN,2,2,2,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,44,10;11;26,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,5,NaN,NaN,NaN,nan,4,1,4,3,3,4,4,4,3,3,3,2,1,4,nan,4,4,4,3,3,3,3,29,1,36,1,5,7,1,1,1,1,3,3,3,3,1,2,3,3,3,3,3,1,3,1,1,1,3,1,1,3,3,3,3,3,3,3,1,1,1,1,1,1,4,4,4,4,NaN,NaN,NaN,NaN,4,2,NaN,NaN,NaN,NaN,NaN,4,NaN,4,4,4,NaN,4,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,3,4,4,3,NaN,4,4,4,4,NaN,NaN,NaN,NaN,4,2,NaN,NaN,NaN,NaN,NaN,4,NaN,4,4,5,NaN,4,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,3,4,4,3,NaN,14,121,98,138;84;114;128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,3,3,3,2,3,2,2,4,2,4,2,3,3,5,96,96,96,5,96,5,5,5,5,5,5,2,1,3,3,nan,7,1,1,1,1,5,5,3,3,3,3,1,3,5,1,1;2;3;4;5;6;7;8;9;10;11,14,5,0,0,0,0,0,0,0,0,0,0
9,80309,9,2,13001,106,VIEJO PORVENIR,13,1,3,0.67400911,2005,2,2,2,NG,ESTUDIANTE DE DERECHO,1,42,NaN,NaN,2,1,2,1,1,5,1,1,NaN,NaN,3,nan,2,nan,3;5,1,2,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9,4,NaN,NaN,NaN,0,4,0,nan,3,26;17;28;32;33;41,2,NaN,NaN,19,1,nan,13;15,1,3,3;6,1,3,NaN,NaN,1,5,nan,1,5,nan,1,1,1;8;2,1,4,nan,1,3,1;3;4,1,5,nan,2,NaN,nan,1,4,nan,2,NaN,nan,2015-08-02T00:00:00,1;3,4,NaN,2,2,2,2,4,nan,7;67,9;89,2,nan,NaN,NaN,2,2,1,2,2,2,2,2,2,2,2,NaN,1,2015-08-01T00:00:00,2;10;11,1;10;11;27;26;27;29;15,4,3,4,4,4,3,4,3,4,2,4,1,4,3,3,4,1,2,1,2,1,4,2,1,3,2,4,2,3,3,1,1,2,3,3,31,3,1;3;5;10;11;12;14,2,1,1,1,2,1,3,3,2,2,2,2,2,1,2;4;6;7;11,4,3,3,2,2,2,2,41,34,29,1,7,10,1,1,1,1,2,1,1,1,2,1,1,2,2,2,1,1,1,2,1,2,3,1,2,1,3,1,1,1,1,1,1,1,2,1,2,2,3,3,3,3,2,3,3,3,3,3,3,2,2,2,3,3,3,2,3,2,NaN,3,2,3,NaN,3,3,3,3,3,4,3,2,3,2,1,3,3,3,3,3,2,3,3,3,3,3,3,2,2,2,3,3,3,2,3,2,NaN,3,2,4,NaN,3,3,3,3,3,4,3,2,3,2,1,3,14,88,86,2;125;126;133,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,3,3,3,1,2,2,3,3,2,2,3,3,2,96,96,96,96,96,96,96,96,96,96,96,96,2,2,2,4;237,nan,15,1,5,5,5,1,5,1,5,5,1,1,1,3,1,1;2;3;4;5;6;7;8;9;10;11,12,5,0,0,0,0,0,0,0,0,0,0
