﻿_id,Periodo,Total_MMcurr,Acrilonitrilo_MMcurr,Amoniaco_MMcurr,ClorurodeVinilo_1_MMcurr,Estireno_MMcurr,MEG_MMcurr,Otrosglicoles_MMcurr,Propileno_MMcurr,Oxidodeetileno_1_MMcurr,Polietilenoaltadensidad_MMcurr,Polietilenobajadensidad_MMcurr,Polietilenolinealbajadensidad_MMcurr,Tolueno_MMcurr,Otros_1_MMcurr
1,2000-01-20T00:00:00,964.37102141,57.56697633,126.78694503,85.64874768,89.3980688,26.51657697,4.57306213,28.47584143,105.33466082,86.41301798,173.68832657,N/D,25.4631048,154.50569287
2,2000-02-20T00:00:00,949.50723462,40.17719818,132.91252894,62.76525785,85.1243688,26.97576391,3.85701514,33.6055416,97.78761718,81.54620407,188.52088411,N/D,30.9281861,165.30666874
3,2000-03-20T00:00:00,918.45613301,56.43297786,109.234071,80.68505563,42.0194265,22.88424066,3.165309,37.90725181,78.9370865,92.45921912,181.76031659,N/D,43.2896742,169.68150414
4,2000-04-20T00:00:00,843.59636695,61.67689192,88.90237626,90.32855451,77.2487441,30.90512426,4.60387026,34.3217964,69.37334655,78.28174215,129.1311645,N/D,32.9519146,145.87084144
5,2000-05-20T00:00:00,1041.02400288,68.40880262,88.70892714,90.21853171,100.575394,40.64687445,5.79353978,32.44821316,103.52044372,96.37382894,208.88569131,1.472752,37.2863373,166.68466675
6,2000-06-20T00:00:00,1020.25414303,63.2674298,87.51948526,84.52452404,105.063769,29.11303305,4.30242853,44.52288196,108.13175861,96.14639773,186.7271917,2.26824486,44.0784177,164.58858079
7,2000-07-20T00:00:00,1012.0442428,66.51008264,109.96754118,49.40647724,87.232412,26.69356688,5.93184486,64.88861506,115.70207786,91.79500378,183.62068269,N/D,45.7725702,164.52336841
8,2000-08-20T00:00:00,934.19526043,63.68651254,76.5408872,46.6062912,82.5370334,25.23948656,5.88590244,59.51310686,107.51865617,74.00361266,192.02687269,N/D,42.1006578,158.53624091
9,2000-09-20T00:00:00,851.47867614,54.29088034,77.34214501,44.00854596,79.7046038,31.5478789,4.72489856,44.85741615,88.87557446,88.86211548,166.20935955,N/D,37.6207015,133.43455643
10,2000-10-20T00:00:00,912.07488163,48.4492514,119.81860048,71.4218301,71.5898475,38.22236403,4.93992746,39.67549457,79.16610616,91.15169327,163.47559573,N/D,10.9681739,173.19599703
11,2000-11-20T00:00:00,921.45043409,25.80562198,166.42445648,41.66576089,84.7468284,30.02718792,4.09544145,48.54080301,60.35927957,89.25187709,181.45946286,N/D,9.4712572,179.60245724
12,2000-12-20T00:00:00,912.73954808,10.4612327,167.89204974,74.19275922,78.0877984,21.97929,2.97382416,41.06063794,99.6272041,82.01083018,149.85770615,N/D,12.3351899,172.26102559
13,2001-01-20T00:00:00,1032.87769607,8.88316701,175.40250516,42.66670227,81.8582663,46.27857012,5.50896747,89.24927076,108.10777187,85.52988205,190.78229359,N/D,17.4481741,181.16212537
