﻿_id,Periodo,Total_MMcurr,Gasnatural_MMcurr,SectorIndustrial_MMcurr,SectorAutogeneracion_MMcurr,SectorDistribuidoras_1_MMcurr,SectorComercializadores_MMcurr,Sectorelectrico_MMcurr,LuzyFuerza_MMcurr,CFE_MMcurr,IPP_MMcurr,Gaslicuado_MMcurr,Domestico_MMcurr,Carburacion_MMcurr,Petroquimicos_MMcurr,Basicos_MMcurr,Etano_MMcurr,Butanos_MMcurr,Heptano_MMcurr,Hexano_MMcurr,Materiaprimaparanegrodehumo_MMcurr,Mezcladepentanos_MMcurr,Propano_MMcurr,Isobutano_MMcurr,NaftaPesada_MMcurr,Otros_MMcurr,Aceitelamparas_MMcurr,Alicos_MMcurr,Azufre_MMcurr,Petroleoincoloro_MMcurr,Solventedeabsorcion_MMcurr,SolventeP_MMcurr,SolventeL_MMcurr
1,2000-01-20T00:00:00,3708.0702187,1409.3052779,740.2781129,N/D,148.4221511,N/D,520.6050139,22.8647734,497.7402405,N/D,2268.28135253,2268.28135253,N/D,30.48358827,17.52154823,N/D,0.93377856,1.27727353,8.8043217,N/D,4.43928196,1.35803341,0.70885907,N/D,12.96204004,N/D,N/D,6.89922529,3.15922744,0.53639187,N/D,2.36719544
2,2000-02-20T00:00:00,3601.53998115,1575.01377966,788.4813358,N/D,158.5954792,N/D,627.93696466,29.79381766,598.143147,N/D,1987.86675374,1987.86675374,N/D,38.65944775,18.81163709,N/D,1.44618518,1.3061485,8.67135786,N/D,4.49842786,2.09821397,0.79130372,N/D,19.84781066,N/D,N/D,8.97195303,3.0821664,0.45224123,N/D,7.34145
3,2000-03-20T00:00:00,3896.57231523,1666.1772233,843.9276676,N/D,152.7626381,N/D,669.4869176,27.2686961,642.2182215,N/D,2164.15716085,2164.15716085,N/D,66.23793108,20.97058048,N/D,2.17034897,2.32410677,10.13552838,N/D,3.03624606,2.12567885,1.17867145,N/D,45.2673506,N/D,N/D,11.43500865,8.11101349,0.7016979,N/D,25.01963056
4,2000-04-20T00:00:00,3702.18666053,1621.10918421,873.9982839,N/D,167.8338945,N/D,579.27700581,26.26351441,553.0134914,N/D,2032.68006971,2032.68006971,N/D,48.39740661,21.83786306,N/D,3.08285626,1.78154538,10.03814401,N/D,4.62635667,1.72875212,0.58020862,N/D,26.55954355,N/D,N/D,7.04375719,6.95258186,1.10915735,N/D,11.45404715
5,2000-05-20T00:00:00,4167.38535196,1909.90617902,937.1995966,N/D,163.231833,N/D,809.47474942,39.42476682,770.0499826,N/D,2191.88478645,2191.88478645,N/D,65.59438649,21.81688285,N/D,2.9650912,2.17428229,10.90138802,N/D,3.16006433,1.89810491,0.7179521,N/D,43.77750364,N/D,N/D,10.50074993,12.20555321,1.46164352,N/D,19.60955698
6,2000-06-20T00:00:00,4778.17436479,2456.5248244,1232.207974,N/D,233.7156562,N/D,990.6011942,36.7195765,953.8816177,N/D,2248.06235273,2248.06235273,N/D,73.58718766,25.97401499,N/D,3.62044324,2.43529719,12.61909555,N/D,4.53372564,2.17659559,0.58885778,N/D,47.61317267,N/D,N/D,12.65351711,13.56589898,1.51748508,N/D,19.8762715
7,2000-07-20T00:00:00,5094.24609055,2720.4552055,1304.463045,N/D,237.7198069,N/D,1178.2723536,52.3063616,1125.965992,N/D,2297.48420701,2297.48420701,N/D,76.30667804,22.4546188,N/D,4.34235935,2.37572097,12.82094935,N/D,N/D,2.22902414,0.68656499,N/D,53.85205924,N/D,N/D,15.28229135,14.34199102,1.61517687,N/D,22.6126
8,2000-08-20T00:00:00,4616.5604682217,2126.8069037217,882.8246433017,N/D,167.46154926,N/D,1076.52071116,36.91021002,1039.61050114,N/D,2411.44050391,2411.44050391,N/D,78.31306059,24.79166691,N/D,3.86689682,2.4291815,11.08509558,N/D,4.74216147,2.35671721,0.31161433,N/D,53.52139368,N/D,N/D,13.50296741,13.47320423,1.32564998,N/D,25.21957206
9,2000-09-20T00:00:00,5132.66394233642,2660.48309335642,1184.44888989642,N/D,244.86586241,N/D,1231.16834105,57.11722211,1174.05111894,N/D,2422.01284865,2422.01284865,N/D,50.16800033,5.70321054,N/D,3.29635469,N/D,N/D,N/D,0.03821165,2.29267142,0.07597278,N/D,44.46478979,N/D,N/D,11.08342632,10.79243993,0.79880214,N/D,21.7901214
10,2000-10-20T00:00:00,5858.38473351642,3139.71975072642,1374.00731343642,N/D,337.46248259,N/D,1428.2499547,38.84934478,1389.40060992,N/D,2643.51864619,2643.51864619,N/D,75.1463366,17.77002503,N/D,3.36717496,1.49950827,9.52719315,N/D,0.32634638,2.46671339,0.58308888,N/D,57.37631157,N/D,N/D,10.18109508,14.18819609,1.20378512,N/D,31.80323528
