﻿_id,Periodo,Total_Mbd,EstadosUnidos_Mbd,Espana_Mbd,India_Mbd,Canada_Mbd,ConveniodeSanJose_Mbd,China_Mbd,Holanda_Mbd,Portugal_Mbd,AntillasHolandesas_Mbd,Israel_Mbd,Inglaterra_Mbd,Otros_Mbd
1,2000-01-20T00:00:00,1476.42587096774,1080.68829032258,146.436064516129,58.0730322580645,21.3999032258064,19.4393870967742,N/D,16.1166451612903,29.5242903225806,86.6726451612903,N/D,18.0756129032258,N/D
2,2000-02-20T00:00:00,1483.70065517241,1096.0148275862,130.484344827587,N/D,22.9890344827586,17.7659655172414,N/D,N/D,N/D,113.460206896552,N/D,19.2542413793104,83.7320344827586
3,2000-03-20T00:00:00,1538.58245161291,1101.76906451613,146.505193548387,N/D,21.1980322580645,79.5335161290322,N/D,N/D,N/D,100.00264516129,13.8993225806452,18.0373548387097,57.6373225806451
4,2000-04-20T00:00:00,1592.50356666667,1223.70186666667,117.890266666667,N/D,38.4910666666667,51.4656666666666,N/D,N/D,29.9034333333333,100.962466666667,N/D,30.0888,N/D
5,2000-05-20T00:00:00,1642.03696774193,1263.06838709677,165.963419354839,N/D,21.3659354838709,20.3490645161291,N/D,N/D,29.4875483870968,65.7851290322581,N/D,18.0510967741936,57.9663870967742
6,2000-06-20T00:00:00,1732.40136666667,1328.88713333333,127.5062,N/D,44.1802666666666,46.0584,N/D,N/D,N/D,100.5146,14.9947666666667,18.6971666666666,51.5628333333333
7,2000-07-20T00:00:00,1516.02854838709,1183.95516129032,146.435225806452,N/D,21.0614516129032,31.6280645161291,N/D,N/D,29.5355161290323,85.3436129032258,N/D,18.0695161290323,N/D
8,2000-08-20T00:00:00,1736.30532258064,1278.74064516129,146.630806451613,N/D,42.8206451612903,31.6851935483871,N/D,N/D,29.5394516129032,130.557290322581,N/D,18.0554516129033,58.2758387096774
9,2000-09-20T00:00:00,1668.52073333332,1309.13076666666,118.8663,N/D,21.9952,66.4033,N/D,N/D,N/D,100.016066666667,14.8098333333333,18.7546333333333,18.5446333333334
10,2000-10-20T00:00:00,1726.72641935485,1219.6405483871,197.938225806452,N/D,21.3252580645161,59.4168387096774,N/D,N/D,29.5563548387097,99.4418064516129,N/D,18.0523225806451,81.355064516129
11,2000-11-20T00:00:00,1429.4347,1121.99753333333,118.841866666667,N/D,22.2762666666667,33.6944666666667,N/D,N/D,N/D,132.624566666667,N/D,N/D,N/D
12,2000-12-20T00:00:00,1694.10638709678,1231.35887096775,114.685935483871,N/D,21.3063225806451,41.6230322580645,N/D,N/D,29.5100322580645,169.528225806452,14.3404838709677,18.0487096774193,53.7047741935484
13,2001-01-20T00:00:00,1801.19161290323,1428.24706451613,116.807032258065,N/D,21.3558064516129,55.1414193548387,N/D,N/D,N/D,179.640290322581,N/D,N/D,N/D
14,2001-02-20T00:00:00,1730.79542857143,1201.32417857143,191.560214285715,N/D,23.6267857142857,56.50125,N/D,N/D,32.1653571428571,117.838928571429,N/D,20.51075,87.2679642857143
15,2001-03-20T00:00:00,1851.02274193549,1341.15612903226,147.552774193548,N/D,20.8224516129032,48.0745483870967,N/D,N/D,N/D,197.668838709677,N/D,36.9347096774193,58.8132903225806
16,2001-04-20T00:00:00,1734.1987,1390.52116666667,142.654166666667,N/D,22.1996333333334,59.9747333333334,N/D,N/D,N/D,100.1887,N/D,18.6603,N/D
17,2001-05-20T00:00:00,1711.98667741935,1288.855,115.038,58.3946774193548,42.5104193548387,53.2214838709679,N/D,N/D,29.4830967741935,103.104129032258,N/D,N/D,21.3798709677419
18,2001-06-20T00:00:00,1707.85393333334,1159.46483333333,148.882333333334,N/D,30.2646333333333,64.9178,N/D,N/D,30.5032,182.9352,14.2485666666667,18.665,57.9723666666667
19,2001-07-20T00:00:00,1766.19422580645,1275.87564516129,169.480322580645,58.0346129032258,21.410064516129,42.9848709677419,N/D,N/D,N/D,180.274774193548,N/D,5.49622580645161,12.6377096774194
