﻿_id,Ene/2005,Feb/2005,Mar/2005,Abr/2005,May/2005,Jun/2005,Jul/2005,Ago/2005,Sep/2005,Oct/2005,Nov/2005,Dic/2005,Ene/2006,Feb/2006,Mar/2006,Abr/2006,May/2006,Jun/2006,Jul/2006,Ago/2006,Sep/2006,Oct/2006,Nov/2006,Dic/2006,Ene/2007,Feb/2007,Mar/2007,Abr/2007,May/2007,Jun/2007,Jul/2007,Ago/2007,Sep/2007,Oct/2007,Nov/2007,Dic/2007,Ene/2008,Feb/2008,Mar/2008,Abr/2008,May/2008,Jun/2008,Jul/2008,Ago/2008,Sep/2008,Oct/2008,Nov/2008,Dic/2008,Ene/2009,Feb/2009,Mar/2009,Abr/2009,May/2009,Jun/2009,Jul/2009,Ago/2009,Sep/2009,Oct/2009,Nov/2009,Dic/2009,Ene/2010,Feb/2010,Mar/2010,Abr/2010,May/2010,Jun/2010,Jul/2010,Ago/2010,Sep/2010,Oct/2010,Nov/2010,Dic/2010,Ene/2011,Feb/2011,Mar/2011,Abr/2011,May/2011,Jun/2011,Jul/2011,Ago/2011,Sep/2011,Oct/2011,Nov/2011,Dic/2011,Ene/2012,Feb/2012,Mar/2012,Abr/2012,May/2012,Jun/2012,Jul/2012,Ago/2012,Sep/2012,Oct/2012,Nov/2012,Dic/2012,Ene/2013,Feb/2013,Mar/2013,Abr/2013,May/2013,Jun/2013,Jul/2013,Ago/2013,Sep/2013,Oct/2013,Nov/2013,Dic/2013,Ene/2014,Feb/2014,Mar/2014,Abr/2014,May/2014,Jun/2014,Jul/2014,Ago/2014,Sep/2014,Oct/2014,Nov/2014,Dic/2014,Ene/2015,Feb/2015,Mar/2015,Abr/2015,May/2015,Jun/2015,Jul/2015,Ago/2015,Sep/2015,Oct/2015,Nov/2015,Dic/2015,Ene/2016,Feb/2016,Mar/2016,Abr/2016,May/2016,Jun/2016,Jul/2016,Ago/2016,Sep/2016,Oct/2016,Nov/2016,Dic/2016,Ene/2017,Feb/2017,Mar/2017,Abr/2017,May/2017,Jun/2017,Jul/2017,Ago/2017,Sep/2017,Oct/2017,Nov/2017,Dic/2017,Ene/2018,Feb/2018,Mar/2018,Abr/2018,May/2018,Jun/2018,Jul/2018,Ago/2018,Sep/2018,Oct/2018,Nov/2018,Dic/2018
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0.721296467,0.747926871,0.445840246,0.137592064,0.155840246,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,23.01556298,23.70835459,21.01983794,19.66771349,15.6604424,16.16929286,15.53615899,16.71813748,19.40768016,20.73377343,21.39315397,27.88673272,24.82943241,22.87257993,20.58084025,18.39945556,15.39298003,16.1107246,15.27510292,14.68585177,14.22123413,17.29114132,21.62940873,27.838053,24.26448233,24.69735799,19.93770814,17.57495635,18.331798,17.41997619,16.89961444,16.63384409,18.95813968,19.74624117,24.66094048,26.73691705,29.69785484,23.81930131,21.45224962,18.22231429,17.94992166,15.23770238,15.33705376,15.78215284,17.30809524,18.14087788,21.29603016,24.82826498,23.07765822,21.79831548,18.9675169,19.22424603,16.69550998,15.36074921,14.15641091,15.0440722,17.4244246,19.43126651,24.65014286,30.14799846,28.95829877,27.93215221,24.82773886,21.40531905,17.864947,16.96896032,16.273351,16.42009601,16.67582778,18.80069508,22.9096619,28.31041167,25.75529032,24.17248143,20.62965903,18.24463,16.37676032,16.05347233,16.17388387,14.83695008,18.06879286,19.22612519,23.70089921,25.59218817,25.24603072,25.02729721,21.11130108,18.15925159,16.02378725,16.42980317,15.72121736,15.44324808,18.59000556,24.00478955,24.33614444,26.42848771,28.27105607,25.47963435,20.93156528,18.0672619,13.17583871,14.11329127,12.61391859,12.31108449,14.23419603,18.19833948,22.70820079,26.75053763,23.14252535,18.47410629,16.08439555,14.4238381,13.81872965,9.18526746,10.16060599,11.81791244,11.09475238,12.03372043,17.51993413,20.22818203,19.74729877,15.28571514,14.15027035,11.26106746,9.951307988,9.597269048,10.12682028,7.603903226,9.368228667,9.838572965,14.70958095,23.92359524,19.97184562,13.97347947,7.229580645,3.785133333,3.218709677,1.877366667,2.297774194,1.735774194,2.5163,2.775096774,3.8662,8.035387097,11.98674194,12.73510714,5.621483871,5.785138095,4.999741935,4.42,4.295709677,4.803645161,4.9462,5.914516129,5.442566667,7.304890937,8.627419355,7.117428571,6.248032258,4.091666683,4.753064516,4.1747,4.021,4.4,4.546666667,5.415806452,6.5905,7.550334869
4,0.661467742,0.840884354,0.769103687,0.676613492,0.689146697,0.703515873,0.666784946,0.511835637,0.514050794,0.572892473,0.618438095,0.662642089,0.530797235,0.605186225,0.507509985,0.473701587,0.29358679,0.460178571,0.462687404,0.46687404,0.433934921,0.467145929,0.491723016,0.55768126,0.555194316,0.512571429,0.391276498,0.286722222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,9.786860983,8.444594388,7.410530722,8.573545238,4.660075269,2.784105556,2.699321045,5.669380184,8.043290476,9.459340246,12.81266984,13.14493856,11.33459754,10.15327976,8.914312596,4.790264286,4.40337404,5.65925873,3.792197389,4.154042243,5.081153175,6.842496928,7.862598413,8.025049155,7.958978495,7.304812925,6.737334869,5.15266746,4.46902381,4.349224603,4.264807988,4.198616743,5.469920635,6.808435484,8.174692857,8.820020737,7.718168203,7.566093596,6.738980031,4.667524603,5.519017665,4.511125397,3.722971582,4.54075192,4.767771429,7.11105914,7.170145238,8.13768126,7.138099846,6.729117347,6.665096774,4.001715873,3.861630568,3.392984127,2.507371736,2.953745008,4.322052381,6.692635945,6.731465873,7.22180722,6.192649002,6.71177551,6.425585253,4.612230952,6.525953917,4.229849206,5.153525346,5.950077573,5.231681746,6.015801843,7.272161905,6.872061444,5.403034516,4.9433275,4.613120645,6.142383333,6.126821935,4.702244333,4.272586774,3.759610599,6.323206349,7.423432412,8.029523016,9.879420123,9.952387865,10.2476092,7.656999232,6.137313492,5.745675883,5.364825397,5.064791091,6.252890937,9.37665873,10.57436943,10.8526254,10.18064977,10.27892243,8.126830782,8.696322581,9.52237381,10.26283641,10.02867698,10.58093856,9.963340246,9.40945873,10.9294086,6.65392619,3.420128264,3.07149616,2.678926871,1.817943164,3.583529365,3.289737327,3.631228571,3.408804916,3.697360215,3.784689683,2.748516897,6.711266667,6.966625192,7.312454685,7.253830782,8.051228111,7.527897619,7.82377957,9.612390476,7.251580645,7.492281106,7.295327667,7.728196621,7.406263492,8.307237327,8.392591398,6.355433498,2.422563748,1.532522222,0.391757296,0,0,0,0,0,0,0,0,3.82760119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,4.095368664,4.825996599,4.167167435,3.555292857,2.809231183,2.618537302,2.207443164,2.117857143,2.549561111,2.833285714,3.370585714,4.095599846,3.224730415,3.730464286,4.047012289,3.270398413,2.104821813,1.98407619,1.551845622,1.645087558,2.091249206,2.284394777,2.855709524,3.562282642,3.344107527,3.403510204,3.021403994,2.691200794,2.333406298,2.010051587,1.67997619,1.627728111,1.946105556,2.712105223,3.056498413,3.774993088,3.215192012,3.329949097,2.693898618,2.107907143,1.965014593,1.580996825,1.487648233,1.196695853,1.817295238,2.039513057,2.415552381,3.358607527,2.637299539,2.583051871,1.974102151,1.928531746,1.467579109,1.511692857,1.287240399,1.101323349,1.260588889,1.690828725,2.218620635,2.947574501,1.705843318,2.38547534,2.584671275,2.1594,1.83968126,1.661207143,1.413831797,1.601285714,1.883470635,2.405791091,3.148621429,4.354383257,3.139819677,3.470955714,2.80502,1.949505667,2.094779677,1.55368,1.293534516,1.217750384,1.424792857,1.883701997,2.460819048,3.506100614,3.494582181,2.338958949,1.756925499,1.503290476,4.683758833,1.971012698,1.257990015,1.34690937,1.345384127,2.211140553,2.381018254,1.893522273,2.562457757,2.167720238,1.405473886,1.827663492,1.819325653,1.677651587,1.821288786,2.004321045,1.991780952,1.896251152,2.651018254,3.321956989,3.417639785,2.934911565,2.399850998,3.847742064,3.347015361,3.462886508,4.020941628,4.077370968,4.208075397,5.095273425,5.228533333,5.102929339,5.834130568,4.29477381,4.533439324,4.616064286,4.661377112,4.412959524,4.266219662,3.851869432,4.293294333,4.724434716,6.16605,6.724333333,5.191914747,5.303597701,2.641746544,0.599398413,0.461036098,0.491202381,0.420339478,0.471922427,0.023645238,0,0,0,0,0,0,0,0,0,0,0.277650538,0.209677778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,2.438880184,2.54147449,2.349526114,2.19444127,1.973946237,1.868446032,1.79162212,1.914053763,1.758075397,2.023436252,2.416395238,2.60687404,2.806437788,2.679157313,2.418024578,2.280142064,1.931665131,1.824085714,1.670533026,1.690119816,1.755549206,1.936878648,2.212931746,2.802781106,2.629794931,1.810340136,1.654552995,0.789288889,0.744539171,0.772493651,0.764830261,0.762927803,0.792287302,0.76597235,0.794204762,0.76331106,0.764048387,0.822711002,0.76093318,0.789792857,1.093570661,1.119885714,1.028816436,1.042956989,1.082192857,1.12890553,1.107688095,1.244725806,1.230278034,1.301627551,1.168203533,0.815879365,0.883918587,1.065837302,1.020072197,0.949223502,0.917628571,0.684134409,0.736934921,0.746725806,0.682356375,0.780798469,0.665010753,0.465724603,0.434895545,0.443642857,0.506620584,0.473736559,0.457238095,0.469856375,0.465551587,0.626188172,0.580310968,0.652910714,0.477171935,0.518918333,0.498183548,0.506182667,0.547874839,0.715257296,0.569835714,0.61696851,0.650792064,0.787634409,0.625698157,0.638178161,0.621142089,0.292588095,0.608854071,0.549907143,1.701484639,0.832099846,0.5394,0.975815668,0.681413492,0.817762673,0.762986175,0.598625,0.479920123,0.769307937,0.829941628,0.788579365,0.873393241,0.936540707,0.86108254,0.73621659,0.83764127,0.79244086,0.813222734,0.769734694,0.733922427,0.847257143,0.58247235,0.871154762,0.88271659,0.880458525,0.904526984,0.917754992,0.950061111,1.036011521,1.017549923,0.970857993,0.882231951,0.89986746,0.856976959,0.891749206,0.828486175,0.833354071,0.881731667,0.83335023,0.768620635,1.008065284,0.855906298,0.715336617,0.514136713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,16.91839746,29.11018215,16.68269948,N/D,N/D,N/D,N/D,N/D,18.19600938,49.46540551,N/D,30.9698703,11.15015767,12.00279873,6.023069116,N/D,N/D,N/D,N/D,N/D,N/D,26.41340132,33.66487865,39.43437238,23.91447,0,0,0,0,0,0,23.9253871,20.58736944,17.78260053,58.14988614,30.33637324,33.82317806,21.0441919,4.035541613,27.54231038,3.323866129,24.46603975,32.93522581,26.97437581,38.5871,17.95622119,35.66778889,23.22092903,26.61002516,0,21.89235883,20.97253333,0,0,0,17.99403886,13.51756667,16.11574194,17.53598083,35.91245161,17.7783871,19.63171429,0,16.538,0,0,0,13.17173774,13.87146357,26.33884063,13.73530583,43.37328931,68.04224774,24.96541643,37.50232194,0,0,30.355439,0,10.18269108,31.84201803,45.43200502,62.17719294,30.23655294,35.98757141,36.00395225,15.8043161,13.13283968,18.38927371,11.78203477,45.83786989,14.29422663,40.35830146,20.9127695,51.02135064,71.48590143,40.24000768,47.00342121,23.29731874,20.02656458,15.17420661,16.06203222,4.18178169,16.985652,18.17938,38.59247924,37.34108333,61.46484815,52.92215839,59.04114536,36.91197032,23.08934367,9.309219355,24.88376402,17.59154161,22.63479032,22.82553567,36.39949,73.11453333,63.33000314,53.53403935,57.87603929,17.71879647,57.47911267,34.46785146,37.03760975,35.52609097,40.92353032,54.99809133,40.92353032,54.66369401,74.34272613,60.51478581,50.49320655,53.25270484,17.56867346,16.86882935,0,16.86345161,0,23.54233244,22.93711556,46.93381525,23.0484677,33.98418896,38.33053544,31.64103226,17.40953167,6.051390645,11.15128333,19.45937379,29.47540628,33.509918,43.47848945,54.13125721,60.00675353,41.23498452,39.51968607,74.64577246,50.84451937,24.9099775,34.86426667,50.78515645,37.65535097,30.4802638,43.01884002,61.94456667,70.67741226
10,5.349811828,5.493290816,4.303950845,5.191616667,4.348080645,4.666365873,4.658509985,5.038037634,5.222035714,5.046172043,5.200004762,5.482407834,5.276778802,5.485037415,4.96928341,4.493420635,2.589407834,3.077346825,2.752996928,2.863763441,3.07039127,4.300889401,4.612595238,4.480404762,3.773963902,4.370335884,4.41614977,2.674120635,2.694337174,2.846934921,2.760858679,2.818245008,3.796742857,4.173493856,4.315492064,4.102152842,4.157351767,4.205342365,3.962923195,2.952852381,3.144199693,2.689511905,2.641082181,3.170281874,3.25905873,4.171916283,4.310007937,4.367642089,4.041659754,3.98735034,3.808337174,2.65514127,2.52293318,2.676965079,2.495778802,2.304298771,2.922637302,2.565951613,2.562593651,3.162937788,2.529777266,3.008156463,2.464072965,1.857166667,1.603655146,1.825099206,2.013417819,2.304107527,2.804272222,3.890122888,3.428329365,4.549142089,2.759363226,2.764883571,2.22856,3.029838,2.733337097,2.475734,0.264903871,1.760026114,2.628057143,2.839768049,3.878188095,4.02083871,4.793823349,3.908266831,2.895306452,3.318656349,2.848741935,2.890950794,2.687264209,2.250332565,2.974726984,3.39847235,3.956380159,3.155356375,2.846123656,2.234463435,2.433873272,2.368074603,2.384745008,2.290264286,2.238047619,2.564961598,2.518576984,3.088892473,3.884621429,4.02493702,4.55500384,3.637954082,2.940284946,3.231278571,3.333845622,3.001636508,3.156674347,3.36438172,3.581981746,3.828191244,3.861107937,4.504229647,4.029771121,4.282852041,3.690742704,3.815134127,3.405133641,3.778229365,3.721201997,3.556596774,3.581106333,3.513039171,4.041687302,4.004695853,3.719778034,3.334531199,2.102394777,0.684011905,0.632725038,0.796949206,0.858071429,0.768595238,1.097698413,1.396824117,1.595400794,1.817033794,1.339998464,3.049270408,1.029866359,1.283452381,1.242050691,0.24180873,0.397584485,0.448430876,1.164953968,1.467397081,1.302888889,1.296267281,1.463119048,1.834107993,1.970854071,1.095661905,1.233101382,1.134288095,0.834066052,2.741575269,2.981942064,4.602376344,2.166685714,2.017385561
