﻿_id,row_id,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,EDAD,PON,Aﾃ前,F3A_1,F3A_2,F3A_3,F4,F5,F6,F6A_Aﾃ前S,F6A_MESES,F6A_DIAS,F7,F7A,F9,F12,AG1,AG2,CV6A,CV6C,CV6D_BOG,CV6E,CO2,CO3,CO4,CO4_SI_BOG_05,CO4_NO_BOG_05,CO12,CO14,CO14B,AL5,A2,A2A,A2B_1,A2B_2,A2B_3,A2B_4,A2B_5,A2B_6,A2B_7,A2B_8,A2C_1,A2C_2,A2C_3,A2C_4,A2C_5,A2C_6,A2C_7,A2C_8,ED23,ED1A,ED1A_90,ED2_3,ED2_4,ED3_1,ED3_2,ED3_3,ED3C,ED4A1,ED4A_123,ED4E,ED4E_1,ED4F,ED5,ED24,ED25A,ED6B,SA3B,SA3D,SA3D_123,SA4C,SA11A,SA17,SP1A1,SP1D,SP1D_123,SP1E_123,SP2_1,SP2B,SP2B_123,SP2C_123,SP3_2,SP3B,SP3C_123,SP3B_123,SP4_1,SP4C,SP4C_123,SP4D_123,SP6_1,SP6C,SP6C_123,SP6D_123,SP7_1,SP7B,SP7B_123,SP7C_123,VS1A,VS2B,VS2B_123,VS3B,VS3C,VS3C_123,VS4B,VS4C,VS4C_123,VS5C,VS5C_123,VS6,VS6A,VS7E_1,VS7E_2,VS7G_1,VS7G_2,VS8,VS8A_123,VS9,VS9A,VS15,VS16.1,VS17C.1,PC13D_19,PC13D_20,PC13D_21,PC13D_22,PC13D_23,PC13D_24,PC13D_25,PC13D_26,PC13D_27,PC13D_28,PC13D_29,PC13D_30,PC4E,PC7D,PC7E,RC1,RC2,RC4B_1,RC4B_2,RC4B_3,RC4B_4,RC4B_5,RC4B_6,RC4B_7,RC4B_8,RC4B_9,RC4B_10,RC4B_12,RC4B_13,RC4B_14,RC4B_15,RC4B_19,RC4B_21,RC4B_28,RC5_1,RC5_2,RC5_4,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_11,RC5_13,RC5_15,RC5_16,RC5_31,RC5_32,RC5_33,RC5_34,RC16,CR1,CR3B,MV1,MV2,MV3,MV3B_BOG,MV3B_1,MV4_1,MV4_123,MV6A,MV6B,MV6D,MV6D_1,MV6D_2,MV6E,MV6E_123,MV39_1,MV39_2,MV39_3,MV39_4,MV39_5,MV39_6,MV39_7,MV39_8,MV39_9,MV39_10,MV39_11,MV40,MV40_123,EP4,EP4A,MA19_1,MA19_2,MA19_3,MA19_4,MA19_5,MA19_6,MA19_7,MA19_8,MA19_9,MA19_10,MA19_11,MA19_12,GP1_85,GP1_86,GP1_87,GP1_88,GP1_90,GP1_92,GP1_95,GP1_96,GP1_97,GP1_102,GP1_103,GP1_106,GP1_109,GP1_111,GP1_602,GP1_603,GP1_606,GP1_616,GP1_618,GP1_620,GP1_621,GP1_623,GP1_624,GP1_625,GP1_626,GP1_627,GP1_628,GP1_635,GP1_636,GP1_637,GP1_638,GP1_639,GP1_640,GP1_641,GP1_642,GP1_643,GP1_644,GP1_645,GP1A_85,GP1A_86,GP1A_87,GP1A_88,GP1A_90,GP1A_92,GP1A_95,GP1A_96,GP1A_97,GP1A_102,GP1A_103,GP1A_106,GP1A_109,GP1A_111,GP1A_602,GP1A_603,GP1A_606,GP1A_616,GP1A_618,GP1A_620,GP1A_621,GP1A_623,GP1A_624,GP1A_625,GP1A_626,GP1A_627,GP1A_628,GP1A_635,GP1A_636,GP1A_637,GP1A_638,GP1A_639,GP1A_640,GP1A_641,GP1A_642,GP1A_643,GP1A_644,GP1A_645,GP2_85,GP2_86,GP2_87,GP2_88,GP2_90,GP2_92,GP2_95,GP2_96,GP2_97,GP2_102,GP2_103,GP2_106,GP2_109,GP2_111,GP2_602,GP2_603,GP2_606,GP2_616,GP2_618,GP2_620,GP2_621,GP2_623,GP2_624,GP2_625,GP2_626,GP2_627,GP2_628,GP2_635,GP2_636,GP2_637,GP2_638,GP2_639,GP2_640,GP2_641,GP2_642,GP2_643,GP2_644,GP2_645,PR1A_1,PR1A_2,PR1A_3,PR2A,PR3A_4,PR3A_5,PR3A_10,PR3A_30,PR3A_31,PR3A_32,PR3A_33,PR3A_35,PR3A_76,PR3A_77,PR3A_78,PR3A_79,PR3A_80,PR3A_81,PR3A_82,PR3A_83,PR3A_84,PR3A_85,PR3A_86,PR3A_87,PR3A_88,PR3A_90,PR3A_92,PR3A_93,PR3A_100,PR3A_102,PR3A_106,PR3A_108,PR3A_110,PR3A_116,PR3A_125,PR3A_127,PR4D_11,PR4D_12,PR4D_13,PR4D_14,PR4D_15,PR4D_16,PR4D_17,PR4D_18,PR4D_19,PR4D_20,PR4D_21,PR4D_22,PR7_4,PR7_5,PR7_7,PR7_20,PR7_21,PR7_23,PR7_24,PR7_25,PR7_26,PR7_27,PR7_28,PR7_29,PR7_30,PR7_46,PR7_47,PR7_48,PR7_49,PR7_64,GG1,GG2,GG3,GG3A_123,GG3A_45,CC3,CC6_1,CC6_7,CC6_8,CC6_9,CC6_10,CC6_11,CC6_12,CC6_13,CC6_14,CC6_15,CC6_16,CC9C,CC9A,CC10,CC14,CC15A,CC16,TOTALP6D_1,TOTALP6D_2,TOTALP6D_3,TOTALP6D_4,TOTALP6D_5,TOTALP6D_6,TOTALP6D_7,TOTALP6D_8,TOTALP6D_HOM,TOTALP6D_MUJ
1,82552,1,3,11001,10,BONANZA,1,1,3,2.97488594,2005,2,2,2,ALDIA,OPERACIONES,1,40,NaN,NaN,2,1,7,2,1,5,1,1,NaN,NaN,4,2;3,1,7,-,1,2,1;3,2,2,4;7,NaN,NaN,NaN,1,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9,3,NaN,NaN,NaN,1,2,0,nan,4,nan,2,NaN,NaN,NaN,2,NaN,1;5,2004-08-01T00:00:00,2,6;9;24,3,1,2,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,2,2,1,2,7,1,3,1;2;9,3,1;2;5;7,10,1,2,2,2,2,3,2;9;10;14,35;3;4,2010-01-02T00:00:00,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1990-08-02T00:00:00,1;4;39;6;8;16,90,2,1,3,3,2,3,4,3,2,3,2,2,2,2,2,3,4,5,2,5,3,1,1,1,4,1,1,1,1,3,2,2,2,2,2,21,3,1,1,5,1,4,2,1;4;9,2,1,NaN,NaN,NaN,NaN,nan,4,3,2,3,3,3,1,1,2,1,3,2,2;15,2,nan,5,5,5,3,3,4,2,2,2,3,1,1,1,1,2,1,2,1,2,1,1,3,2,2,1,1,2,2,1,2,3,3,3,3,3,2,3,3,3,1,2,2,2,2,3,1,3,3,3,1,4,3,3,3,4,2,3,4,3,NaN,3,1,3,4,2,1,3,1,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,3,1,3,2,1,NaN,2,NaN,NaN,NaN,4,4,3,3,3,3,3,1,4,3,NaN,3,2,3,4,2,1,3,1,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,3,1,3,2,1,NaN,2,NaN,NaN,NaN,4,14,121,86,105;2;44;33;126;113,NaN,3,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,3,NaN,NaN,4,5,5,5,4,4,92,4,4,5,92,4,1,1,96,2,1,4,96,1,4,4,96,96,3,96,96,96,96,1,1,4,4,nan,3;15,8,1,3,4,4,4,4,5,2,4,4,4,2015-08-01T00:00:00,nan,3,2,6;4,3,NaN,NaN,NaN,1,NaN,NaN,1,NaN,2,NaN
2,82553,2,3,11001,10,FERIAS,1,1,4,2.26479705,2005,2,2,2,NINGUNA INDEPENDIENTE,CARPINTERO,1,15,NaN,NaN,4,1,2,3,1,3,1,2,93,1,4,3;6;7,1,4,-,1,1,2,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,3,NaN,0,1,0,nan,4,nan,2,NaN,NaN,NaN,2,NaN,90,2015-08-01T00:00:00,1,1;3,1,NaN,NaN,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,1,4,nan,nan,2,NaN,nan,nan,1,4,nan,1,4,nan,1,4,nan,3,8,11,4,2,2,2,2,1,9;11,35,2007-01-03T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,NaN,1,1990-08-02T00:00:00,90,23;27,2,1,3,4,3,3,3,1,1,2,1,1,1,1,2,1,1,3,4,4,1,1,1,1,1,1,1,1,1,3,1,1,2,1,2,90,90,1,1,7,1,11,NaN,nan,NaN,NaN,2,2,NaN,NaN,nan,3,3,3,3,3,4,2,1,1,1,2,1,2;4,1,1;2;3,5,3,5,3,5,4,5,3,2,5,3,2,3,1,2,2,2,2,2,3,3,3,3,3,3,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,NaN,5,2,1,4,2,1,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,2,1,3,2,1,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14,44,117,4;44;33;26;114;128,2,4,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,5,3,1,2,2,5,92,4,3,3,92,3,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,5,5,nan,3;4,92,2,2,5,4,1,4,3,3,4,5,2,1990-08-02T00:00:00,nan,nan,4,nan,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,82554,3,2,11001,5,AURORA,3,2,1,1.96768405,2005,2,2,2,NINGUNA,AMA DE CASA,1,21,NaN,NaN,1,1,7,1,2,4,1,1,NaN,NaN,2,nan,2,-,"1,8,2,9",2,NaN,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,1,NaN,5,NaN,0,0,1,19,NaN,nan,2,NaN,NaN,15,1,NaN,90,1990-08-02T00:00:00,NaN,nan,1,NaN,NaN,1,5,nan,nan,1,3,7,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,1,5,nan,1,5,nan,5,nan,10,2,2,2,1,1,5,nan,90,2010-06-09T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,91,2,1990-08-02T00:00:00,1;2;3;4;6;7;9;10,7;8;9;10;11;26;27;26;27;28;29;15,5,5,5,5,5,5,5,5,5,5,5,5,5,5,19,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,90,7,8,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,5,5,5,5,5,5,5,5,5,5,5,5,nan,2,nan,5,4,4,5,5,5,5,5,5,5,5,4,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,4,1,1,4,5,5,5,5,5,1,5,5,5,5,5,4,4,5,5,5,1,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,1,1,4,5,5,5,5,5,1,5,5,5,5,5,4,4,5,5,5,1,5,5,4,4,4,5,5,5,5,14,44,88,2;3;4;123;44;6;128;33;146;129;36;15;108;109;110;111;130;125;126;132;133;26;113;114;128;116;117,5,3,5,NaN,4,5,3,4,NaN,4,3,5,5,4,4,4,4,5,4,4,4,NaN,4,4,4,NaN,4,4,4,NaN,5,4,5,5,5,5,5,5,5,5,5,5,5,5,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,4,4,nan,131,10,5,5,5,5,5,5,5,5,5,5,5,1990-08-02T00:00:00,nan,nan,2,6;7;4,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4,82555,4,1,11001,5,PORTAL II,3,2,2,0.55732339,2005,2,2,2,NG,INDEPENDIENTE,1,20,NaN,NaN,1,1,8,1,1,5,1,2,37,18,2,nan,1,"3,8",-,1,4,3,2,3,1;2;3;5,1,1,1,NaN,1,NaN,NaN,NaN,1,1,1,NaN,1,NaN,NaN,NaN,6,3,NaN,5,NaN,0,3,0,nan,3,32,2,NaN,NaN,2,1,2,90,2004-08-01T00:00:00,4,nan,2,NaN,NaN,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,3,1;2;4,1;2,1,5,nan,nan,2,NaN,nan,1,5,nan,2,NaN,nan,1,1;2;3,10,4,2,2,2,2,3,3;4;9;11;20,4;6;7;8,2009-01-03T00:00:00,1,5,2,2,2,2,2,2,2,2,2,2,2,2,2,NaN,1,1990-08-02T00:00:00,1;3;8;9;16,10,2,2,3,3,3,3,4,2,2,2,2,2,2,2,3,2,4,5,5,5,5,5,5,5,5,5,5,5,2,2,5,5,5,5,2,90,7,1,3,13,1,10,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,4,4,4,4,3,3,3,3,3,3,3,3,2;3;7,2,nan,5,5,5,5,5,5,5,5,5,5,3,3,2,3,1,1,1,2,2,3,1,2,3,1,3,1,3,1,1,2,3,3,3,3,3,1,3,3,3,3,2,2,3,3,3,3,3,3,3,3,4,NaN,4,4,4,4,3,NaN,4,4,NaN,4,NaN,5,NaN,4,92,4,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,3,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,4,4,4,4,3,NaN,4,4,NaN,4,NaN,5,NaN,4,92,4,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,3,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14,117,86,2,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,92,5,5,5,5,5,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,4,4,nan,111;169,9,5,5,5,5,5,1,5,1,1,5,5,1990-08-02T00:00:00,nan,nan,3,4,2,2,2,2,NaN,2,NaN,NaN,NaN,4,4
5,82556,5,1,11001,5,ALASKA,3,1,5,0.17653796,2005,2,2,2,NINGUNA,DESEMPLEADA,1,18,NaN,NaN,1,1,7,1,1,4,1,2,38,17,4,2,1,1,-,2,NaN,2,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,90,5,NaN,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,2,1,2,90,1990-08-02T00:00:00,NaN,nan,1,NaN,NaN,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,1,5,nan,1,5,nan,5,nan,15,NaN,1,2,3,3,3,11,35,2010-01-09T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,NaN,1,1990-08-02T00:00:00,90,90,1,2,2,2,2,1,1,2,2,3,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,90,90,5,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,2,1,1,1,1,1,1,1,1,1,1,2,2,2,nan,5,5,5,4,3,3,2,2,1,1,3,3,3,3,1,1,1,3,2,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,NaN,NaN,4,4,3,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,3,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14,120,86,105;105;37;2;3;4;123;44;6;128;33;146;129;36;15;108;109;110;111;130;125;126;132;133;127;26;84;113;114;128,2,1,1,1,1,5,1,3,3,5,1,1,1,1,1,1,1,3,5,5,2,2,1,1,1,1,3,2,2,2,1,1,3,3,4,4,3,4,3,4,3,3,4,3,96,96,96,3,3,3,96,96,96,96,96,96,96,96,96,96,96,3,1,3,4,nan,168;24,8,2,1,1,1,1,1,1,1,1,1,5,1990-08-02T00:00:00,nan,nan,4,nan,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6,82557,6,1,11001,5,ALASKA,3,1,5,0.17653796,2005,2,2,2,NG,DESEMPLEADO,1,35,NaN,NaN,1,1,2,1,2,4,1,2,25,1,1,nan,1,7,-,1,3,4,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,3,NaN,4,NaN,0,3,0,nan,5,nan,2,NaN,NaN,2,1,3,5,2015-08-01T00:00:00,4,nan,1,NaN,NaN,1,5,nan,nan,1,3,89,nan,1,5,nan,nan,1,5,nan,nan,1,5,nan,nan,1,3,1,97,2,NaN,nan,1,5,nan,2,NaN,nan,3,1,2,NaN,2,2,2,2,4,nan,7,2010-01-09T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1990-08-02T00:00:00,1;4;8,1;23;24;4;5;6;7;8;9;10;11;26;27;26;27;28;29;15,4,3,4,4,3,3,4,4,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,90,90,5,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,4,4,4,4,4,4,4,4,4,4,4,3,2,2,nan,4,4,3,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,3,3,3,3,3,3,1,3,3,2,1,1,1,1,1,2,3,1,1,5,5,5,5,5,5,5,5,5,5,NaN,5,5,5,5,3,5,5,5,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,3,5,5,5,5,5,3,NaN,5,5,5,5,5,5,5,5,5,5,5,5,NaN,5,5,5,5,3,5,5,5,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,3,5,5,5,5,5,3,NaN,5,5,14,11,98,105;37;2;3;44;33;146;129;36;109;111;130;125;126;127;26;84;114;128;116;117,NaN,5,4,4,4,4,NaN,4,NaN,NaN,NaN,4,4,NaN,NaN,4,NaN,4,4,5,5,4,4,4,NaN,4,4,NaN,NaN,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,4,4,nan,149;169,9,4,4,4,4,3,3,4,4,3,3,4,1990-08-02T00:00:00,nan,nan,1,6;7;4;5,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7,82558,7,1,11001,5,ALASKA,3,1,5,0.17653796,2005,2,2,2,NINGUNA,DESEMPLEADA,1,74,NaN,NaN,1,1,2,1,2,5,1,1,NaN,NaN,5,72,1,"1,14",-,1,95,1;2;3,2,4,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,6,NaN,90,1,NaN,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,2,NaN,96,1992-08-02T00:00:00,NaN,nan,92,NaN,NaN,1,4,nan,nan,1,4,nan,nan,1,5,nan,nan,1,5,nan,nan,1,4,nan,nan,1,4,nan,nan,2,NaN,nan,1,4,nan,2,NaN,nan,2,2;5;15,4,NaN,2,2,2,2,4,nan,7,2009-01-03T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,NaN,1,1990-08-02T00:00:00,90,90,4,4,4,5,4,4,4,4,5,4,4,4,4,3,4,4,3,3,3,4,3,3,3,2,3,3,5,3,4,3,3,3,3,3,2,90,90,5,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,2,3,3,3,2,4,3,3,3,3,3,4,nan,2,nan,4,4,4,5,5,4,4,3,3,4,4,4,1,1,1,1,1,3,2,3,3,3,3,3,1,1,3,2,1,3,3,3,3,3,3,1,3,3,3,3,2,3,3,3,3,2,3,3,3,1,4,3,4,4,4,NaN,2,NaN,NaN,NaN,NaN,NaN,4,5,NaN,2,4,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,4,5,3,4,4,4,NaN,2,NaN,NaN,NaN,NaN,NaN,4,5,NaN,2,4,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,4,14,11,86,105;37;2;3;4;44;6;146;129;15;108;109;111;130;125;126;132;133;127;26;113;114;128;116;117,4,4,NaN,2,4,4,4,5,NaN,NaN,NaN,NaN,4,4,4,4,NaN,4,4,4,4,NaN,5,3,92,4,92,4,5,3,4,4,4,4,4,5,4,5,4,4,4,4,5,4,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,4,3,224,nan,6,5,5,5,5,5,4,5,3,3,4,5,1990-08-02T00:00:00,nan,nan,3,90,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,1,1
8,82559,8,1,11001,5,PORVENIR,3,1,5,0.17653796,2005,2,2,2,COLOMBIANA DE COMERCIO,INSEGURIDAD,1,40,NaN,NaN,3,1,7,1,1,5,1,2,6,1,3,nan,2,-,"3,4",2,NaN,90,1,nan,nan,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,3,NaN,2,NaN,1,2,0,nan,3,89,2,NaN,NaN,2,1,4,1,2015-08-01T00:00:00,3,9,3,1,2,1,5,nan,nan,1,4,nan,nan,1,5,nan,nan,1,3,1;2,2,1,4,nan,nan,1,5,nan,nan,2,NaN,nan,1,4,nan,2,NaN,nan,3,1;24,15,NaN,2,1,3,3,2,5;11,1;35;9,2015-08-02T00:00:00,2,nan,nan,2,2,2,2,2,2,2,2,2,2,2,2,91,1,1990-08-02T00:00:00,1;2;3;7;9,4,2,2,3,2,2,3,2,2,2,2,3,2,1,3,2,3,3,4,4,4,4,4,3,3,5,3,3,3,3,3,3,3,4,4,2,90,90,1,2,89,2,2;89,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,3,3,2,3,2,4,2,3,3,2,3,2,2,2,nan,4,4,4,4,4,4,4,4,4,4,4,4,2,1,1,1,1,3,2,3,1,3,2,1,3,1,3,1,1,3,3,3,3,3,3,2,2,1,3,3,3,2,2,3,3,3,3,3,3,1,3,4,4,3,4,NaN,3,NaN,3,NaN,2,3,NaN,3,NaN,4,3,NaN,NaN,NaN,NaN,NaN,NaN,3,3,3,NaN,NaN,NaN,3,4,NaN,NaN,NaN,NaN,NaN,NaN,4,3,4,4,3,4,NaN,3,NaN,3,NaN,2,3,NaN,3,NaN,4,3,NaN,NaN,NaN,NaN,NaN,NaN,3,3,3,NaN,NaN,NaN,3,3,NaN,NaN,NaN,NaN,NaN,NaN,4,14,19,44,128;33;110;111;130;125;114;117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,NaN,NaN,NaN,NaN,4,4,4,4,NaN,NaN,4,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,3,3,3,4,4,4,4,4,4,3,4,4,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,4,3,238,nan,9,2,2,2,2,2,3,2,2,2,3,2,1990-08-02T00:00:00,nan,nan,3,6,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9,82560,9,2,11001,5,AURORA  1,3,2,5,0.82292882,2005,2,2,2,NINGUNA,AMA DE CASA,1,30,NaN,NaN,1,1,7,1,1,4,1,2,12,14,3,nan,1,"3,8",-,2,NaN,90,2,3,5,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,6,2,NaN,3,NaN,0,1,1,1,3,31;33,2,NaN,NaN,21,1,NaN,90,2015-08-01T00:00:00,5,nan,90,NaN,NaN,1,5,nan,nan,1,5,nan,nan,1,4,nan,nan,1,5,nan,nan,1,4,nan,nan,1,5,nan,nan,1,3,12,1,5,nan,1,4,nan,4,nan,2,NaN,2,2,3,3,2,11,9,2006-01-05T00:00:00,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,NaN,1,1990-08-02T00:00:00,11,7;8,2,2,2,4,1,1,3,2,1,4,1,1,3,2,2,2,3,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,90,90,8,NaN,NaN,NaN,nan,NaN,nan,NaN,NaN,NaN,NaN,NaN,NaN,nan,2,2,2,2,2,2,2,2,2,2,2,1,4,1,3,5,1,1,1,1,2,1,1,1,1,1,4,3,1,1,1,1,3,3,3,1,1,3,2,1,2,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,NaN,4,4,4,5,NaN,NaN,NaN,4,2,NaN,2,4,2,3,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,2,2,4,5,NaN,NaN,NaN,4,1,NaN,2,2,2,2,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,121,83,11,15;111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,3,3,4,3,1,1,1,2,3,4,2,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,1,3,3,32,nan,7,1,1,1,1,1,1,1,1,1,1,1,2015-01-02T00:00:00,3,3,4,nan,5,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,1,1
