﻿_id,Periodo,Disponibilidad_MMpcd,Produccion_MMpcd,Gasamargo_MMpcd,Gasdulce_MMpcd,DePemex-GasyPetroquimicaBasica_PGPB_MMpcd,Distribucion_MMpcd,Consumopropio_1_MMpcd,Alaatmosfera_MMpcd,Bioxidodecarbono_CO2_MMpcd,Gasnatural_MMpcd,Empaqueneto_MMpcd,CO2inyectadoayacimientos_MMpcd,Condensacionenductosyplantas_MMpcd,APemex-Refinacion_MMpcd,APemex-GasyPetroquimicaBasica_MMpcd,Directoaductos_MMpcd,Aplantasdeproceso_2_MMpcd,Endulzadoras_MMpcd,Criogenicas_MMpcd,Diferenciaestadisticas_MMpcd
1,2000-01-20T00:00:00,5657.64323,4809.223493,3553.503599,1255.719893,848.419737,5657.643229,399.612209,535.05415,99.217767,435.836383,6.38785,N/D,287.791153,13.783967,4415.0139,763.538513,3651.475387,3190.320406,461.154981,9.99999429041054E-07
2,2000-02-20T00:00:00,5462.175028,4658.448129,3399.57259,1258.875539,803.726899,5462.175121,400.738226,474.050233,98.667862,375.382371,8.507147,N/D,246.674086,14.258897,4317.946532,757.34398,3560.602552,3088.943424,471.659128,-9.30000005610054E-05
3,2000-03-20T00:00:00,5678.180882,4766.750204,3514.411246,1252.338958,911.430678,5678.180885,400.058924,628.078886,98.221786,529.8571,38.562553,N/D,232.546576,9.150258,4369.783688,754.00727,3615.776418,3148.176317,467.600101,-3.00000010611257E-06
4,2000-04-20T00:00:00,5574.002711,4668.893371,3530.702082,1138.191291,905.10934,5574.002723,393.697739,693.87416,97.894917,595.979243,7.513772,N/D,258.399336,14.435966,4206.08175,744.139344,3461.942406,3089.985464,371.956942,-1.19999995149556E-05
5,2000-05-20T00:00:00,5698.976153,4786.694254,3556.328282,1230.365975,912.281899,5698.97614,403.082491,656.008752,97.912441,558.096311,24.151172,N/D,246.111133,16.189742,4353.43285,742.393445,3611.039405,3143.051028,467.988377,1.29999998534913E-05
6,2000-06-20T00:00:00,5751.55083,4780.906598,3547.11629,1233.790307,970.644232,5751.550866,411.726079,641.159195,98.072062,543.087133,-3.471994,N/D,246.651358,13.182033,4442.304195,747.046509,3695.257686,3229.045647,466.212039,-3.59999994543614E-05
7,2000-07-20T00:00:00,5497.506428,4592.432849,3354.189266,1238.243582,905.073579,5497.50643,405.038329,501.529901,97.821138,403.708763,19.122522,N/D,208.716241,12.392742,4350.706695,750.632642,3600.074053,3132.857567,467.216486,-2.00000067707151E-06
8,2000-08-20T00:00:00,5709.403791,4750.89941,3511.07599,1239.823422,958.504381,5709.397047,405.593028,634.114218,96.964075,537.150143,10.519678,N/D,241.749986,10.968096,4406.452041,751.289145,3655.162896,3196.23221,458.930686,0.00674399999934394
9,2000-09-20T00:00:00,5614.436985,4655.855814,3425.141772,1230.714043,958.581171,5614.43699,405.909284,438.134742,96.635204,341.499538,-6.97937,N/D,247.968813,4.643034,4524.760487,739.409293,3785.351194,3328.628296,456.722898,-4.99999987368938E-06
10,2000-10-20T00:00:00,5393.870578,4517.570208,3276.017991,1241.552216,876.30037,5393.870592,392.116055,435.940216,92.810209,343.130007,-0.924249000000001,N/D,232.983658,12.607807,4321.147105,754.719667,3566.427438,3110.285246,456.142192,-1.40000001920271E-05
11,2000-11-20T00:00:00,5466.652056,4566.22,3322.024536,1244.19491,900.432056,5466.651261,403.45445,491.070982,85.989249,405.081733,15.357524,4.399972,221.834321,9.809855,4320.724157,755.859903,3564.864254,3106.495262,458.368992,0.000794999999925494
12,2000-12-20T00:00:00,5555.833289,4596.112,3350.694624,1245.417863,959.721289,5555.834683,446.040843,409.882642,80.319682,329.56296,17.694014,7.580693,231.829983,10.789322,4432.017186,757.582464,3674.434722,3217.302417,457.132305,-0.00139399999989109
13,2001-01-20T00:00:00,5580.509307,4574.524768,3340.212789,1234.311978,1005.984539,5580.509325,449.127106,382.697695,83.208718,299.488977,13.162767,4.000013,256.105125,8.743646,4466.672973,744.45916,3722.213813,3260.598731,461.615082,-1.79999997271807E-05
14,2001-02-20T00:00:00,5595.991194,4570.42388,3327.402743,1243.021137,1025.567314,5595.991186,451.469336,521.014245,87.395629,433.618616,-0.250286,0.249977,280.033128,11.649286,4331.8255,742.07838,3589.74712,3116.197943,473.549177,7.99999997980194E-06
15,2001-03-20T00:00:00,5633.412492,4630.614673,3380.627007,1249.987667,1002.797819,5633.406367,452.070388,523.457008,88.236882,435.220126,-1.738502,N/D,270.303086,10.511871,4378.802516,737.87514,3640.927376,3157.350467,483.576909,0.00612500000079308
16,2001-04-20T00:00:00,5475.095385,4514.926211,3275.443031,1239.483181,960.169174,5475.095385,448.458106,338.25686,87.950677,250.306183,12.924022,N/D,262.004009,12.668867,4400.783521,709.862884,3690.920637,3190.426639,500.493998,0
17,2001-05-20T00:00:00,5445.386046,4480.125802,3250.369039,1229.756763,965.260244,5445.381204,428.692406,445.05007,88.06039,356.98968,2.551086,N/D,261.090696,N/D,4307.996946,692.120856,3615.87609,3125.410871,490.465219,0.00484199999937118
18,2001-06-20T00:00:00,5479.272304,4549.312026,3322.541908,1226.77012,929.960278,5479.272312,427.875671,457.307748,88.100975,369.206773,-11.401281,N/D,280.984848,N/D,4324.505326,689.378589,3635.126737,3202.528502,432.598235,-7.99999997980194E-06
19,2001-07-20T00:00:00,5489.99106,4581.995909,3360.780295,1221.215614,907.995151,5489.991059,430.759694,515.202334,88.07023,427.132104,5.045572,N/D,252.76795,N/D,4286.215509,678.776502,3607.439007,3208.778226,398.660781,1.00000033853576E-06
20,2001-08-20T00:00:00,5447.621776,4535.732578,3314.790012,1220.942564,911.889198,5447.621798,443.953294,380.567547,70.17195,310.395597,-0.193661,17.709623,275.447834,N/D,4330.137161,685.152945,3644.984216,3233.60955,411.374666,-2.2000000171829E-05
21,2001-09-20T00:00:00,5256.394905,4348.453572,3255.880601,1092.572973,907.941333,5256.395254,419.531897,367.794726,65.799951,301.994775,1.011054,17.600008,294.764576,N/D,4155.692993,685.890135,3469.802858,3177.779439,292.023419,-0.000348999999914668
