﻿_id,job_id,benefit_id,benefit_desc
1,j1,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
2,j1,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
3,j1,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
4,j1,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
5,j1,GfdA, 40 días del sueldo base
6,j1,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
7,j1,AD,  265.00 mensuales
8,j1,V, 2 períodos anuales de 10 días cada uno
9,j1,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
10,j1,FI, Aportación del 5% del sueldo base
11,j1,S, Aportación del 2% del sueldo base
12,j1,B, De  1 683.76 a  3 367.52
13,j2,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
14,j2,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
15,j2,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
16,j2,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
17,j2,GfdA, 40 días del sueldo base
18,j2,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
19,j2,AD,  265.00 mensuales
20,j2,V, 2 períodos anuales de 10 días cada uno
21,j2,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
22,j2,FI, Aportación del 5% del sueldo base
23,j2,S, Aportación del 2% del sueldo base
24,j3,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
25,j3,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
26,j3,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
