﻿_id,Periodo,Total_Mbd,Gaslicuado_Mbd,Gasolinas_2_Mbd,Querosenos_Mbd,Diesel_2_Mbd,Combustoleo_Mbd,Otros_3_Mbd
1,2000-01-20T00:00:00,1495.731412,243.554509,398.89,62.708,257.788,448.007903,84.783
2,2000-02-20T00:00:00,1482.753332,236.78254,413.386,53.817,261.086,431.393717,86.288075
3,2000-03-20T00:00:00,1499.359385,236.453696,431.916,61.989,265.589,412.731689,90.68
4,2000-04-20T00:00:00,1487.254266,225.767743,421.66895,58.0039,267.22795,421.067823,93.5179
5,2000-05-20T00:00:00,1472.43811,228.080642,402.223172909118,54.301,266.57697,431.780065,89.47626
6,2000-06-20T00:00:00,1476.091318,232.070609,402.122029177729,53.46096,279.47193,415.54088,93.42491
7,2000-07-20T00:00:00,1458.821813,220.857203,400.78154,60.95309,267.18107,418.44691,90.602
8,2000-08-20T00:00:00,1422.428278,223.346938,369.85506,50.54199,267.133,427.73098,83.82031
9,2000-09-20T00:00:00,1347.334691,229.773947,332.73987389335,51.686,247.49293,406.04292,79.59902
10,2000-10-20T00:00:00,1327.820712,210.499321,351.473750504061,49.05498,246.67958,395.92899,74.18409
11,2000-11-20T00:00:00,1456.533222,219.889861,381.878260750321,49.7533,287.12288,443.6066,74.28232
12,2000-12-20T00:00:00,1469.404157,235.339474,409.904072214821,60.2382,271.924298,419.106723,72.89139
13,2001-01-20T00:00:00,1507.270416,238.171035,409.603649156882,62.522222,289.058218,440.4967,67.418592
14,2001-02-20T00:00:00,1558.593303,232.226831,410.551502353848,66.453899,317.998306,459.772621,71.590144
15,2001-03-20T00:00:00,1485.767968,233.35366,394.901685619642,59.057474,267.698562,458.01075,72.745836
16,2001-04-20T00:00:00,1532.502043,238.278318,413.170545958919,68.495463,296.546234,442.761883,73.249599
17,2001-05-20T00:00:00,1463.728437,227.553936,406.945091220715,57.511263,279.002904,415.824977,76.890266
18,2001-06-20T00:00:00,1513.018077,235.926216,393.02665133305,55.586188,303.078689,443.541176,81.859157
19,2001-07-20T00:00:00,1481.116605,238.423622,398.783309178494,58.746216,277.082907,429.516786,78.563765
20,2001-08-20T00:00:00,1437.712542,234.416939,386.867848090939,54.730241,270.838394,411.408008,79.451112
21,2001-09-20T00:00:00,1427.64568,229.909949,351.945357607016,52.939749,267.331156,455.077304,70.442164
22,2001-10-20T00:00:00,1428.482527,228.245995,365.438791238384,53.522775,278.466367,428.427259,74.38134
23,2001-11-20T00:00:00,1328.590085,219.971777,352.483083384229,39.347524,242.347589,406.616454,67.823658
24,2001-12-20T00:00:00,1514.753538,242.776154,401.041024386816,55.193423,292.935589,441.418304,81.389044
25,2002-01-20T00:00:00,1525.171446,240.624886,394.480822364893,59.779179,287.658355,475.243443,67.384761
26,2002-02-20T00:00:00,1472.858608,238.647039,382.999652224359,59.269095,274.338672,451.023996,66.580154
27,2002-03-20T00:00:00,1503.480938,238.020554,409.464222957159,62.980542,276.171406,451.462315,65.38194
28,2002-04-20T00:00:00,1527.862415,241.654304,396.492594163163,60.421918,277.118439,478.651986,73.523174
29,2002-05-20T00:00:00,1475.143106,233.597174,394.241632298105,52.598065,264.684841,454.778387,75.243007
