﻿_id,id_estado,id_origen_presupuestal_plaza,clave_categoria,descripcion_categoria,tipo_de_contratacion,tipo_de_categoria,clave_de_concepto_de_pago,clave_de_nivel_de_puesto,clave_de_nivel_de_sueldo,inicio_vigencia_del_sueldo,fin_vigencia_del_sueldo,monto_mensual_jornada_o_de_hsm_zona_a,monto_mensual_jornada_o_de_hsm_zona_b,monto_mensual_jornada_o_de_hsm_zona_c,horas_de_compatibilidad,horas_de_servicio_hsm,horas_de_docencia,fecha_de_actualizacion
1,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,07,24YX,3,201301,999999,0.00,5424.30,0.00,36.00,40.00,0.00,20130101
2,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,38,24YX,3,201301,999999,0.00,127.05,0.00,36.00,40.00,0.00,20130101
3,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,44,24YX,3,201301,999999,0.00,155.90,0.00,36.00,40.00,0.00,20130101
4,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,CG,24YX,3,201301,999999,0.00,54.15,0.00,36.00,40.00,0.00,20130101
5,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,CT,24YX,3,201301,999999,0.00,750.80,0.00,36.00,40.00,0.00,20130101
6,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,DS,24YX,3,201001,999999,0.00,300.00,0.00,36.00,40.00,0.00,20100101
7,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,DV,24YX,3,201301,999999,0.00,161.65,0.00,36.00,40.00,0.00,20130101
8,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,GY,24YX,3,201301,999999,0.00,769.40,0.00,36.00,40.00,0.00,20130101
9,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,SD,24YX,3,201301,999999,0.00,191.65,0.00,36.00,40.00,0.00,20130101
10,1,1,S08802,OFICIAL DE MANTENIMIENTO MECANICO,P,2,sc,24YX,3,201301,999999,0.00,94.30,0.00,36.00,40.00,0.00,20130101
11,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,07,21YX,3,201301,999999,0.00,4856.80,0.00,36.00,40.00,0.00,20130101
12,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,38,21YX,3,201301,999999,0.00,127.05,0.00,36.00,40.00,0.00,20130101
13,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,44,21YX,3,201301,999999,0.00,155.90,0.00,36.00,40.00,0.00,20130101
14,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,CG,21YX,3,201301,999999,0.00,54.15,0.00,36.00,40.00,0.00,20130101
15,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,CT,21YX,3,201301,999999,0.00,783.85,0.00,36.00,40.00,0.00,20130101
16,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,DV,21YX,3,201301,999999,0.00,251.17,0.00,36.00,40.00,0.00,20130101
17,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,GY,21YX,3,201301,999999,0.00,769.40,0.00,36.00,40.00,0.00,20130101
18,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,SD,21YX,3,201301,999999,0.00,191.65,0.00,36.00,40.00,0.00,20130101
19,1,1,CF07810,AUXILIAR DE MANEJADOR DE VALORES,P,2,sc,21YX,3,201301,999999,0.00,94.30,0.00,36.00,40.00,0.00,20130101
20,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,35,27ZB,3,199703,999999,0.00,504.04,0.00,36.00,40.00,0.00,19970201
