﻿_id,Entidad,1994,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010, 2011,2012,2013
1,Aguascalientes,6.10026268252,5.885981343,3.67397356046,4.88489202731,4.96,7,7.8,4,3.2,4.3,9.54159579967,15,16,15
2,Baja California,8.21842709687,10.2061438063,9.75096446725,9.86281186341,10.72,10,10.7,12,13.0,14.0,13.2843907621,11,12,11
3,Baja California Sur,6.03373473366,8.54457973052,8.18449946425,6.23146873861,8.68,7,5.9,6,5.4,12.8,10.7924988225,11,12,13
4,Campeche,5.5153062289,5.46822007144,7.99159668594,0.0,0.86,0,0.0,1,0.6,0.0,3.48768011518,6,8,7
5,Coahuila ,7.59727621806,10.702842074,10.992689203,9.87301810621,8.46,8,8.8,7,11.9,11.9,12.5356688855,18,18,17
6,Colima,4.67502195064,6.2204744844,6.4059429246,6.08172744894,5.06,5,8.7,8,9.7,9.1,19.0,20,20,19
7,Chiapas,8.64280063259,13.0698791048,12.4017762692,11.6630448448,9.5,9,9.8,26,22.9,17.7,19.7612661639,11,20,19
8,Chihuahua ,4.38010658619,11.4313999385,11.5390153076,11.2499821813,10.3,9,8.4,6,5.2,8.0,9.81810965702,12,13,11
9,Distrito Federal ,6.4,10.3,8.9,9.69154640948,8.73,8,9.2,29,27.5,26.1,23.9,19,22,21
10,Durango,3.75273774072,13.3655712468,13.1384069514,11.1407402152,6.88,13,12.3,17,15.9,14.1,14.3747779772,13,13,12
11,Guanajuato,8.11344889178,10.2911480815,9.45238319539,8.85137506875,9.76,11,11.1,10,10.3,10.9,14.1,10,10,9
12,Guerrero ,5.40820696139,13.2116710794,11.9796289987,9.84953570285,8.42,8,7.3,6,6.3,9.0,8.24473035726,8,9,8
13,Hidalgo,2.97751242575,3.11719657141,2.06632992439,7.0,5.58,7,6.2,11,10.4,9.4,8.77371891735,8,10,9
14,Jalisco,7.65462428647,13.0104831316,11.6172278329,11.2000697385,9.52,9,9.4,13,15.4,14.4,14.5,14,13,13
15,México,5.32748822619,12.6361582417,11.3923216245,10.5919078617,18.61,17,16.4,14,21.3,20.3,19.4466610774,16,18,17
16,Michoacán,7.80773679593,8.18849054891,7.90440051379,10.0496974577,8.4,11,10.5,26,25.8,22.1,16.6,16,16,16
17,Morelos,4.36301654658,6.07514969937,4.88154267737,4.49962649854,3.78896076143,4,5.0,5,5.7,5.8,10.6191327065,12,12,12
18,Nayarit  ,4.12371106106,6.11584293426,5.18571546869,4.01669714676,4.42,3,8.7,8,14.5,14.5,12.2,11,17,17
19,Nuevo León ,8.62966928226,11.1731207115,10.1999978394,9.30214303066,11.52,10,10.6,17,16.1,18.5,13.9,12,13,12
20,Oaxaca ,7.21734879144,4.82239959918,4.47193907039,9.90580765647,10.4,11,14.9,22,20.9,20.2,19.9850510197,14,19,17
21,Puebla,8.89873544356,11.5609480917,10.719172551,5.75307580579,11.23,11,10.1,7,19.9,18.8,18.7904322883,17,17,17
22,Querétaro,5.96676341564,15.1169441397,14.3642821941,12.5524597341,13.69,12,18.1,16,16.0,13.8,12.8,12,12,11
23,Quintana Roo ,6.29148786654,12.1128178561,12.5311932674,11.7724100397,14.14,7,6.5,8,8.8,10.5,12.6,19,17,17
24,San Luis Potosí,2.66686705715,5.57732122377,6.91248600637,7.97086175664,7.09,9,8.6,8,18.1,17.4,16.1,15,15,14
25,Sinaloa ,7.34133392293,13.2619328967,12.2669999375,11.5212588002,9.98,11,18.0,23,22.4,21.6,20.1,19,19,21
26,Sonora,8.39500455084,12.7752321546,12.1390944603,10.6826324275,12.6,11,12.7,12,18.9,17.2,19.3,18,17,17
27,Tabasco,3.05949504644,11.8799886659,9.29953978255,8.75125561815,8.42,8,8.0,27,22.9,22.9,17.3,14,15,14
28,Tamaulipas,5.65301537146,5.86667034077,7.52022173942,5.89916190357,5.77,5,5.7,10,10.9,25.1,16.5,16,16,15
29,Tlaxcala,-----,-----,-----,-----,-----,0,-----,0,-----,-----,-----,1,1,0
30,Veracruz  ,3.85158676782,20.3834728827,1.61625783424,0.855324829999,9.2,8,5.4,26,25.3,24.0,16.4,18,20,19
31,Yucatán,5.91287529336,2.76277383031,3.9357666126,5.25392408497,3.01,4,5.5,5,4.1,7.7,7.3,16,16,15
32,Zacatecas,6.26156312537,2.83959936903,3.54128245116,3.90780021269,3.42,2,2.4,2,5.1,4.2,3.7,8,14,13
