﻿_id,centro,taller,frecuencia,horario,publico,Costo
1,Casa de la Cultura San Pedro,Banda de Música,Lunes y viernes,10:00 a 12:30 y 16:00 a 18:00 hrs.,A partir de 9 años,$60 por semestre
2,Casa de la Cultura San Pedro,Danza Folclóricoa,"Lunes, miércoles y viernes","15:00 a 16:00, 16:00 a 17:00 y 17:00 a 19:00 hrs.",Niños y adultos,$60 por semestre
3,Casa de la Cultura San Pedro,Guitarra,"Lunes, miércoles y viernes","15:00 a 16:00, 16:00 a 17:00 y 17:00 a 19:00 hrs.",Niños y adultos,$60 por semestre
4,Casa de la Cultura San Pedro,Pintura Infantil,"Lunes, miércoles y viernes","15:00 a 16:00, 16:00 a 17:00 y 17:00 a 18:00 hrs.",A partir de 6 años,$60 por semestre
5,Casa de la Cultura San Pedro,Plastilina,Martes y jueves,"15:00 a 16:00, 16:00 a 17:00 y 17:00 a 18:00 hrs.",A partir de 6 años,$60 por semestre
6,Casa de la Cultura San Pedro,Pintura adultos,Lunes y miércoles,9:00 a 11:30 y hrs.,Adultos,$60 por semestre
7,Casa de la Cultura San Pedro,"",Viernes,10:00 a 12:00 hrs.,"",$60 por semestre
8,Casa de la Cultura San Pedro,Teatro,Martes y miércoles,16:00 a 17:30 y 17:30 a 19:00 hrs.,Niños y adultos,$60 por semestre
9,Casa de la Cultura San Pedro,Yoga,"Lunes, martes y jueves",7:30 a 9:00 y 9:00 a 10:30 hrs.,NA,$700 y $600 por mes
10,Casa de la Cultura San Pedro,Danza Moderna,"Martes, miércoles y jueves",8:15 a 9:00 y 9:00 a 9:40 hrs.,NA,$600.00 mensuales
11,Casa de la Cultura Vista Montaña,Yoga,"Lunes, miércoles y jueves","16:00 a 17:30, 17:30 a 18:45 y 18:45 a 19:30 hrs.",A partir de 6 años,$60 por semestre
12,Casa de la Cultura Vista Montaña,Pintura y Dibujo,Lunes y miércoles,17:00 a 18:30 y 18:30 a 20:00 hrs.,A partir de 6 años,$60 por semestre
13,Casa de la Cultura Vista Montaña,Arte y Modelado,Martes y jueves,17:00 a 19:00 hrs.,A partir de 6 años,$60 por semestre
14,Casa de la Cultura Vista Montaña,Canto,Lunes y viernes,15:00 a 17:00 hrs.,A partir de 8 años,$60 por semestre
15,Casa de la Cultura Vista Montaña,Danza Folclórica,"Lunes, miércoles y viernes",17:00 a 18:30 y 18:30 a 20:00 hrs.,A partir de 6 años,$60 por semestre
16,Casa de la Cultura La Cima,Arte para niños,"Lunes, miércoles y viernes",15:00 a 18:00 hrs.,De 6 a 12 años,$60 por semestre
17,Casa de la Cultura La Cima,Banda de Música,"Lunes, miércoles y viernes",14:00 a15:30 hrs.,De 6 años en adelante,$60 por semestre
18,Casa de la Cultura La Cima,Pintura para adultos,Martes y jueves,15:00 a 17:00 hrs.,Adultos,$60 por semestre
19,Casa de la Cultura La Cima,Guitarra,Martes y jueves,14:00 a 17:00 hrs.,A partir de 8 años,$60 por semestre
20,Casa de la Cultura La Cima,Taller de Guitarra Clásica,Martes,15:00 a 17:00 hrs.,A partir de 12 años,$60 por semestre
21,Casa de la Cultura La Cima,"",Viernes ,15:00 a 18:00 hrs.,"",$60 por semestre
22,Casa de la Cultura La Cima,Orquesta de Cuerdas,Martes y jueves,16:00 a 19:00 hrs.,A partir de 8 años,$60 por semestre
23,Casa de la Cultura La Cima,Orquesta de Alientos,"Lunes, miércoles y viernes",9:00 a 12:00 hrs.,De 8 a 29 años,$60 por semestre
