﻿_id,Periodo,Petroleocrudo_Mbd_Mbd,Aguasterritoriales_1_Mbd,Tabasco_Mbd,Veracruz_Mbd,Chiapas_Mbd,Tamaulipas_Mbd,Puebla_Mbd,SanLuisPotosi_Mbd,Hidalgo_Mbd,Gasnatural_MMpcd_MMpcd,Aguasterritoriales_1_2_MMpcd,Tabasco_MMpcd,Chiapas_MMpcd,Tamaulipas_MMpcd,NuevoLeon_MMpcd,Veracruz_MMpcd,Puebla_MMpcd,Coahuila_MMpcd,Campeche_MMpcd,SanLuisPotosi_MMpcd,Hidalgo_MMpcd
1,2000-01-20T00:00:00,3031.521748,2398.445892,500.592457,64.722148,48.425576,15.441662,3.082643,0.811371,N/D,27.0017876052117,1623.642019,1262.037979,657.732391,546.840736,464.639488,232.803275,7.71301,11.598665,2.200012,0.015917,N/D
2,2000-02-20T00:00:00,2897.158334,2271.01614,496.958997,65.059075,45.009809,15.414174,2.879363,0.820777,N/D,26.15524671673,1563.58351,1256.285934,570.400738,521.496923,487.653651,237.471605,7.726907,11.415546,2.400014,0.013301,N/D
3,2000-03-20T00:00:00,2997.948622,2371.073129,495.4039,65.091758,47.419817,15.302556,2.796589,0.860873,N/D,26.7633177766877,1610.074509,1248.807897,644.304821,513.086484,494.679698,235.184211,7.743523,10.457204,2.400012,0.011845,N/D
4,2000-04-20T00:00:00,3040.723635,2419.964551,490.418321,62.30629,49.526855,14.957585,2.646549,0.903483,N/D,26.2138924129514,1656.231405,1235.037376,634.168245,448.993462,453.715296,219.025287,7.689977,11.622883,2.39668,0.012762,N/D
5,2000-05-20T00:00:00,3039.693823,2414.861824,492.450542,64.336885,49.766521,14.844861,2.633159,0.800032,N/D,26.875295319421,1672.408955,1238.872655,632.056749,522.767809,474.849474,224.297946,7.261971,11.766088,2.400012,0.012596,N/D
6,2000-06-20T00:00:00,3055.52343,2427.597014,496.608764,63.949722,49.179737,14.676724,2.662668,0.848802,N/D,26.8428000462647,1663.607624,1232.061307,631.701131,514.879745,491.651061,226.411915,7.238186,11.196263,2.146678,0.01269,N/D
7,2000-07-20T00:00:00,2876.106492,2255.964169,490.35306,64.064443,47.636591,14.6108,2.653221,0.82421,N/D,25.7845983935179,1476.10012,1219.534827,638.829604,543.056962,471.62508,225.581114,7.05788,10.63387,N/D,0.01339,N/D
8,2000-08-20T00:00:00,3162.474762,2549.110727,484.93829,63.794346,46.377912,14.703138,2.636032,0.914318,N/D,26.6743221621824,1660.447869,1208.687968,629.694854,543.540893,465.04481,224.905253,7.35459,11.210176,N/D,0.012996,N/D
9,2000-09-20T00:00:00,3172.85139,2565.057679,480.544925,63.233137,45.658287,14.878773,2.562934,0.915655,N/D,26.1406919585349,1605.682643,1199.95355,610.288507,550.969451,450.777076,219.640666,7.809325,10.721011,N/D,0.013587,N/D
10,2000-10-20T00:00:00,2860.866207,2258.897691,476.437387,61.799402,45.595199,14.9358,2.514097,0.68663,N/D,25.3642758387005,1462.335703,1182.902045,616.24953,548.749438,460.349958,228.796503,8.064972,10.108754,N/D,0.013304,N/D
11,2000-11-20T00:00:00,2964.55015,2355.09992,484.123713,62.393679,44.733267,14.949198,2.482144,0.768231,N/D,25.6374196514947,1516.144244,1183.155043,611.661705,542.17681,473.259446,222.564265,8.034331,8.998705,0.213334,0.011312,N/D
12,2000-12-20T00:00:00,3042.748858,2435.87004,480.472525,62.574683,45.587862,14.963191,2.475489,0.805069,N/D,25.8052631718429,1568.707699,1165.724456,606.915307,537.775609,474.296583,223.629239,8.900685,9.002402,1.148394,0.013027,N/D
13,2001-01-20T00:00:00,3087.29896,2489.18275,472.531684,60.845789,46.448956,14.970211,2.528775,0.790801,N/D,25.6840519858952,1587.656261,1140.768952,602.011622,561.016125,439.00091,224.487518,9.330305,9.039969,1.200006,0.0131,N/D
14,2001-02-20T00:00:00,3136.4488,2543.806682,469.356511,59.328569,45.600825,15.013955,2.547354,0.794898,N/D,25.6610272127793,1618.920937,1143.132174,597.63589,556.476268,447.671358,185.743928,10.917773,8.794695,1.117858,0.013,N/D
15,2001-03-20T00:00:00,3150.720032,2559.869551,467.009977,59.707729,45.783454,14.934278,2.594314,0.820709,N/D,25.9989734496462,1628.590484,1145.09509,608.545331,567.96142,441.221461,219.61651,9.967704,8.474812,1.12904,0.012821,N/D
16,2001-04-20T00:00:00,3007.873271,2426.755313,456.699887,60.197512,45.903799,14.912088,2.586276,0.818397,N/D,25.349430907593,1544.483687,1134.906448,602.478304,568.880171,427.897599,217.504675,9.319905,8.24237,1.200006,0.013047,N/D
17,2001-05-20T00:00:00,3031.417705,2455.177575,451.926595,60.227194,45.769468,14.926852,2.569899,0.820135,N/D,25.1540411000792,1538.178244,1111.098355,601.630966,576.241176,420.825184,212.942979,9.781137,8.221215,1.193556,0.012991,N/D
18,2001-06-20T00:00:00,3139.565538,2569.004082,448.707657,60.016515,43.437359,15.058809,2.51501,0.826099,N/D,25.5424929311822,1599.942545,1125.755562,597.622854,560.973256,433.737911,212.351551,9.744919,7.79021,1.380008,0.013209,N/D
19,2001-07-20T00:00:00,3184.878006,2617.154071,444.890581,60.342867,44.173468,15.066161,2.430111,0.820755,N/D,25.7259993432575,1628.601696,1134.038649,594.775256,551.173098,444.476614,208.786725,11.2906,7.911186,0.929038,0.013049,N/D
20,2001-08-20T00:00:00,3174.920855,2610.274958,441.577096,60.443983,44.532596,15.073364,2.2926,0.726257,N/D,25.4662500012588,1590.312059,1127.97251,598.048031,559.361804,445.101476,196.067104,9.996533,7.659718,1.200006,0.013339,N/D
21,2001-09-20T00:00:00,3177.362076,2614.016224,440.803037,60.27354,44.085626,15.186911,2.309444,0.687302,N/D,24.4147563498739,1554.176933,1131.439263,587.645869,468.211455,412.267834,175.703381,10.049284,7.764538,1.181674,0.013342,N/D
22,2001-10-20T00:00:00,2992.544528,2428.071033,442.422625,59.34701,44.623493,15.144053,2.237744,0.698568,N/D,24.4910749924579,1449.411656,1141.797599,593.042254,538.591639,407.18577,214.052302,9.808958,7.828728,0.314196,0.013401,N/D
23,2001-11-20T00:00:00,3167.527198,2593.188618,452.448347,59.827689,44.048937,15.115752,2.293416,0.604427,N/D,25.2256272044869,1507.249655,1140.86467,593.238953,579.456623,436.677292,213.44126,9.602071,7.444236,4.88936,0.011712,N/D
24,2001-12-20T00:00:00,3274.28073,2697.963401,454.627637,59.525131,44.3181,15.043091,2.165223,0.637334,0.000812,25.2007022036063,1526.148735,1124.973669,592.706107,581.97198,428.353147,211.589102,9.71375,7.637177,5.329062,0.013315,0.000456
25,2002-01-20T00:00:00,3252.610257,2681.318372,451.080701,59.308654,43.273048,14.936733,2.050641,0.642109,N/D,25.0536967725514,1525.62753,1113.592901,584.95545,574.019161,431.626009,209.987331,9.68034,7.074504,5.67745,0.01304,N/D
26,2002-02-20T00:00:00,3141.75005,2577.940196,444.545172,58.96403,42.754916,14.800371,2.089326,0.656039,N/D,24.9471800468692,1498.76789,1103.403251,582.09838,570.003329,456.417566,210.565353,9.76237,6.729271,5.521458,0.01341,N/D
