﻿_id,Periodo,Petroleocrudo_Mbd,Olmeca_Mbd,Istmo_Mbd,Maya_Mbd,Condensados_Mbd,Gasnatural_MMpcd_1_MMpcd,Productospetroliferos_1_Mbd,Productospetroquimicos_Mt_1_Mt,Gasnatural_MMpcd_MMpcd,Productospetroliferos_Mbd,Productospetroquimicos_Mt_Mt
1,2000-01-20T00:00:00,1476.42587096774,434.612419354839,91.3444516129032,950.469,N/D,89.249999999993,155.114221996968,76.528831,160.639999999952,349.996804366829,25.46827
2,2000-02-20T00:00:00,1483.70065517241,432.024068965517,130.921068965517,920.755517241379,N/D,23.9400000000107,168.832393477414,129.99299,187.880000000012,330.757485617031,41.91192
3,2000-03-20T00:00:00,1538.5824516129,378.746774193548,175.647903225806,984.187774193549,N/D,9.70999999999824,146.400550200161,145.96094,214.849999999941,349.846990911691,37.94498
4,2000-04-20T00:00:00,1592.50356666667,450.2171,96.1310666666667,1046.1554,N/D,24.0499999999899,151.107615093733,110.707409,262.0199999999,383.623175280248,41.922373
5,2000-05-20T00:00:00,1642.03696774194,376.794806451613,135.345741935484,1129.89641935484,N/D,N/D,89.1974306530323,97.762169,299.230000000087,358.256635934989,19.496222
6,2000-06-20T00:00:00,1732.40136666667,426.4669,116.933033333333,1189.00143333333,N/D,N/D,96.0066539738,74.060544,257.46000000013,328.919685457401,0.18225
7,2000-07-20T00:00:00,1516.0285483871,374.713258064516,41.904,1099.41129032258,N/D,N/D,85.5696636457742,93.577836,245.420000000116,271.247900502709,14.7
8,2000-08-20T00:00:00,1736.30532258065,405.584806451613,137.679838709677,1193.04067741936,N/D,N/D,96.6958309984194,93.110851,252.480000000082,445.317420235792,16.356302
9,2000-09-20T00:00:00,1668.52073333333,351.8073,108.552233333333,1208.1612,N/D,1.89999999999961,92.4767645097333,68.840894,234.719999999898,376.993197296785,10.18193
10,2000-10-20T00:00:00,1726.72641935484,419.257193548387,160.776387096774,1146.69283870968,N/D,3.77999999999901,89.0735631713548,108.422193,258.370000000097,497.879150511322,40.96364
11,2000-11-20T00:00:00,1429.4347,347.998,48.0094,1033.4273,N/D,5.84999999999847,70.5139951673667,56.033276,237.53999999997,335.824646180849,32.446365
12,2000-12-20T00:00:00,1694.10638709677,374.17464516129,72.8844516129032,1247.04729032258,N/D,122.490000000048,99.2873676176774,61.243665,165.159999999929,326.833695446143,35.736139
13,2001-01-20T00:00:00,1801.19161290323,335.511483870968,98.9461935483871,1366.73393548387,N/D,70.7400830000093,90.0202829032258,59.59395,163.434700999964,404.708574187979,0
14,2001-02-20T00:00:00,1730.79542857143,349.695214285714,114.534964285714,1266.56525,N/D,38.0100000000135,113.373929642857,46.39105,180.050000000016,385.958578260855,32.2974
15,2001-03-20T00:00:00,1851.02274193548,337.208290322581,127.573096774194,1386.2413548387,N/D,30.5500000000153,156.177777096774,60.852731,127.079999999966,383.37683928711,23.51895
16,2001-04-20T00:00:00,1734.1987,397.0624,83.0842333333333,1254.05206666667,N/D,65.1099999999786,95.8526303333333,58.553407,120.049999999948,391.247493511744,12.960982
17,2001-05-20T00:00:00,1711.98667741935,323.866516129032,96.3240967741935,1291.79606451613,N/D,N/D,98.6813870967742,68.580406,234.590000000083,284.764629249495,0
18,2001-06-20T00:00:00,1707.85393333333,291.158166666667,89.5091,1327.18666666666,N/D,N/D,79.5710483333333,54.365214,285.819999999996,295.641454121876,0
19,2001-07-20T00:00:00,1766.19422580645,305.32264516129,62.3097741935484,1398.56180645161,N/D,N/D,92.6873925806452,74.866402,377.194743000033,301.264607413035,0
20,2001-08-20T00:00:00,1743.1884516129,308.901096774194,60.0212903225806,1374.26606451613,N/D,N/D,87.4244322580645,111.272543,390.063859000004,420.443806407558,12.28928
21,2001-09-20T00:00:00,1632.88783333333,236.496833333333,62.6124333333333,1333.77856666667,N/D,N/D,107.288993666667,59.933503,463.54999999987,304.720875712187,0
22,2001-10-20T00:00:00,1765.12809677419,325.759290322581,90.0569032258065,1349.3119032258,N/D,N/D,93.4161122580645,84.33427,444.350000000054,319.695085488369,23.499865
