﻿_id,"CLAVECCT,C,10","N_CLAVECCT,C,100","TURNO,C,1","N_ENTIDAD,C,30","MUNICIPIO,C,3","N_MUNICIPI,C,80","LOCALIDAD,C,4","N_LOCALIDA,C,140","DOMICILIO,C,80","DEPADMVA,C,1","DEPNORMTVA,C,2","ZONAESCOLA,C,3","SECTOR,C,2","DIRSERVREG,C,3","SOSTENIMIE,C,2","SERVICIO,C,2","UNIDADRESP,C,3","PROGRAMA,C,2","SUBPROG,C,2","RENGLON,C,4","N_RENGLON,C,80","PERIODO,C,5","MOTIVO,C,1","DISPON,C,6","V0,N,2,0","V1,C,30","V2,C,30","V3,N,2,0","V4,C,30","V5,C,30","V6,N,2,0","V7,C,30","V8,C,30","V9,N,2,0","V10,C,30","V11,C,30","V12,N,2,0","V13,C,30","V14,C,30","V15,N,2,0","V16,C,30","V17,C,30","V18,N,2,0","V19,C,30","V20,C,30","V21,N,2,0","V22,C,30","V23,C,30","V24,N,2,0","V25,C,30","V26,C,30","V27,N,2,0","V28,C,30","V29,C,30","V30,N,2,0","V31,C,30","V32,C,30","V33,N,2,0","V34,C,30","V35,C,30","V36,N,2,0","V37,C,30","V38,C,30","V39,N,2,0","V40,C,30","V41,C,30","V42,N,2,0","V43,C,30","V44,C,30","V45,N,2,0","V46,C,30","V47,C,30","V48,N,2,0","V49,C,30","V50,C,30","V51,N,2,0","V52,C,30","V53,C,30","V54,N,2,0","V55,N,3,0","V56,N,3,0","V57,N,3,0","V58,N,3,0","V59,N,3,0","V60,N,3,0","V61,N,3,0","V62,N,3,0","V63,N,3,0","V64,N,3,0","V65,N,3,0","V66,N,3,0","V67,N,3,0","V68,N,3,0","V69,N,3,0","V70,N,3,0","V71,N,3,0","V72,N,3,0","V73,N,3,0","V74,N,3,0","V75,N,3,0","V76,N,3,0","V77,N,3,0","V78,N,3,0","V79,N,3,0","V80,N,3,0","V81,N,3,0","V82,N,3,0","V83,N,3,0","V84,N,3,0","V85,N,3,0","V86,N,3,0","V87,N,3,0","V88,N,3,0","V89,N,3,0","V90,N,3,0","V91,N,3,0","V92,N,3,0","V93,N,3,0","V94,N,3,0","V95,N,3,0","V96,N,3,0","V97,N,3,0","V98,N,3,0","V99,N,3,0","V100,N,3,0","V101,N,3,0","V102,N,3,0","V103,N,3,0","V104,N,3,0","V105,N,3,0","V106,N,3,0","V107,N,3,0","V108,N,3,0","V109,N,3,0","V110,N,3,0","V111,N,3,0","V112,N,3,0","V113,N,3,0","V114,N,3,0","V115,N,3,0","V116,N,3,0","V117,N,3,0","V118,N,3,0","V119,N,3,0","V120,N,3,0","V121,N,3,0","V122,N,3,0","V123,N,3,0","V124,N,3,0","V125,N,3,0","V126,N,3,0","V127,N,3,0","V128,N,3,0","V129,N,3,0","V130,N,3,0","V131,N,3,0","V132,N,3,0","V133,N,3,0","V134,N,3,0","V135,N,3,0","V136,N,3,0","V137,N,3,0","V138,N,3,0","V139,N,3,0","V140,N,3,0","V141,N,3,0","V142,N,3,0","V143,N,3,0","V144,N,3,0","V145,N,3,0","V146,N,3,0","V147,N,3,0","V148,N,3,0","V149,N,3,0","V150,N,3,0","V151,N,3,0","V152,N,3,0","V153,N,3,0","V154,N,3,0","V155,N,3,0","V156,N,3,0","V157,N,3,0","V158,N,3,0","V159,N,3,0","V160,N,3,0","V161,N,3,0","V162,N,3,0","V163,N,3,0","V164,N,3,0","V165,N,3,0","V166,N,3,0","V167,N,3,0","V168,N,3,0","V169,N,3,0","V170,N,3,0","V171,N,3,0","V172,N,3,0","V173,N,3,0","V174,N,3,0","V175,N,3,0","V176,N,3,0","V177,N,3,0","V178,N,3,0","V179,N,3,0","V180,N,3,0","V181,N,3,0","V182,N,3,0","V183,N,3,0","V184,N,3,0","V185,N,3,0","V186,N,3,0","V187,N,3,0","V188,N,3,0","V189,N,3,0","V190,N,3,0","V191,N,3,0","V192,N,3,0","V193,N,3,0","V194,N,3,0","V195,N,3,0","V196,N,3,0","V197,N,3,0","V198,N,3,0","V199,N,3,0","V200,N,3,0","V201,N,3,0","V202,N,3,0","V203,N,3,0","V204,N,3,0","V205,N,3,0","V206,N,3,0","V207,N,3,0","V208,N,3,0","V209,N,3,0","V210,N,3,0","V211,N,3,0","V212,N,3,0","V213,N,3,0","V214,N,3,0","V215,N,3,0","V216,N,3,0","V217,N,3,0","V218,N,3,0","V219,N,3,0","V220,N,3,0","V221,N,3,0","V222,N,3,0","V223,N,3,0","V224,N,3,0","V225,N,3,0","V226,N,3,0","V227,N,3,0","V228,N,3,0","V229,N,3,0","V230,N,3,0","V231,N,3,0","V232,N,3,0","V233,N,3,0","V234,N,3,0","V235,N,3,0","V236,N,3,0","V237,N,3,0","V238,N,3,0","V239,N,3,0","V240,N,3,0","V241,N,3,0","V242,N,3,0","V243,N,3,0","V244,N,3,0","V245,N,3,0","V246,N,3,0","V247,N,3,0","V248,N,3,0","V249,N,3,0","V250,N,3,0","V251,N,3,0","V252,N,3,0","V253,N,3,0","V254,N,3,0","V255,N,3,0","V256,N,3,0","V257,N,3,0","V258,N,3,0","V259,N,3,0","V260,N,3,0","V261,N,3,0","V262,N,3,0","V263,N,3,0","V264,N,3,0","V265,N,3,0","V266,N,3,0","V267,N,3,0","V268,N,3,0","V269,N,3,0","V270,N,3,0","V271,N,3,0","V272,N,3,0","V273,N,3,0","V274,N,3,0","V275,N,3,0","V276,N,3,0","V277,N,3,0","V278,N,3,0","V279,N,3,0","V280,N,3,0","V281,N,3,0","V282,N,3,0","V283,N,3,0","V284,N,3,0","V285,N,3,0","V286,N,3,0","V287,N,3,0","V288,N,3,0","V289,N,3,0","V290,N,3,0","V291,N,3,0","V292,N,3,0","V293,N,3,0","V294,N,3,0","V295,N,3,0","V296,N,3,0","V297,N,3,0","V298,N,3,0","V299,N,3,0","V300,N,3,0","V301,N,3,0","V302,N,3,0","V303,N,2,0","V304,N,2,0","V305,N,2,0","V306,N,2,0","V307,N,2,0","V308,N,2,0","V309,N,2,0","V310,N,2,0","V311,N,2,0","V312,N,2,0","V313,N,2,0","V314,N,2,0","V315,N,2,0","V316,N,2,0","V317,N,2,0","V318,N,2,0","V319,N,2,0","V320,N,2,0","V321,N,2,0","V322,N,2,0","V323,N,2,0","V324,N,2,0","V325,N,2,0","V326,N,2,0","V327,N,2,0","V328,N,2,0","V329,N,2,0","V330,N,2,0","V331,N,2,0","V332,N,2,0","V333,N,2,0","V334,N,2,0","V335,N,2,0","V336,N,2,0","V337,N,2,0","V338,N,2,0","V339,N,3,0","V340,N,3,0","V341,N,2,0","V342,N,2,0","V343,N,3,0","V344,N,2,0","V345,N,2,0","V346,N,3,0","V347,N,2,0","V348,N,2,0","V349,N,3,0","V350,N,2,0","V351,N,2,0","V352,N,3,0","V353,N,2,0","V354,N,2,0","V355,N,3,0","V356,N,2,0","V357,N,2,0","V358,N,3,0","V359,N,2,0","V360,N,2,0","V361,N,3,0","V362,N,2,0","V363,N,2,0","V364,N,3,0","V365,N,2,0","V366,N,2,0","V367,N,3,0","V368,N,2,0","V369,N,2,0","V370,N,3,0","V371,N,2,0","V372,N,2,0","V373,N,3,0","V374,N,2,0","V375,N,2,0","V376,N,3,0","V377,N,2,0","V378,N,2,0","V379,N,3,0","V380,N,2,0","V381,N,2,0","V382,N,3,0","V383,N,2,0","V384,N,2,0","V385,N,3,0","V386,N,2,0","V387,N,2,0","V388,N,3,0","V389,N,2,0","V390,N,2,0","V391,N,3,0","V392,N,2,0","V393,N,2,0","V394,N,3,0","V395,N,2,0","V396,N,2,0","V397,N,3,0","V398,N,2,0","V399,N,2,0","V400,N,3,0","V401,N,2,0","V402,N,2,0","V403,N,3,0","V404,C,30","V405,N,2,0","V406,N,2,0","V407,N,3,0","V408,C,30","V409,N,2,0","V410,N,2,0","V411,N,3,0","V412,C,30","V413,N,2,0","V414,N,2,0","V415,N,3,0","V416,N,2,0","V417,N,2,0","V418,N,3,0","V419,N,3,0","V420,N,2,0","V421,N,2,0","V422,N,2,0","V423,N,2,0","V424,N,2,0","V425,N,2,0","V426,N,2,0","V427,N,2,0","V428,N,2,0","V429,N,2,0","V430,N,2,0","V431,N,2,0","V432,N,2,0","V433,N,2,0","V434,N,2,0","V435,N,2,0","V436,N,2,0","V437,N,2,0","V438,N,2,0","V439,N,2,0","V440,N,2,0","V441,N,2,0","V442,N,2,0","V443,N,2,0","V444,N,2,0","V445,N,2,0","V446,N,2,0","V447,N,2,0","V448,N,2,0","V449,N,2,0","V450,N,2,0","V451,N,2,0","V452,N,2,0","V453,N,2,0","V454,N,2,0","V455,N,2,0","V456,N,2,0","V457,N,2,0","V458,N,2,0","V459,N,2,0","V460,N,2,0","V461,N,2,0","V462,N,2,0","V463,N,2,0","V464,N,2,0","V465,N,2,0","V466,N,2,0","V467,N,2,0","V468,N,2,0","V469,N,2,0","V470,N,2,0","V471,N,2,0","V472,N,2,0","V473,N,2,0","V474,N,2,0","V475,N,2,0","V476,N,2,0","V477,N,2,0","V478,N,2,0","V479,N,2,0","V480,N,2,0","V481,N,2,0","V482,N,2,0","V483,N,2,0","V484,N,2,0","V485,N,2,0","V486,N,2,0","V487,N,2,0","V488,N,2,0","V489,N,2,0","V490,N,2,0","V491,N,2,0","V492,N,2,0","V493,N,2,0","V494,N,2,0","V495,N,2,0","V496,N,2,0","V497,N,2,0","V498,N,2,0","V499,N,2,0","V500,N,2,0","V501,N,2,0","V502,N,2,0","V503,N,2,0","V504,N,2,0","V505,N,2,0","V506,N,2,0","V507,N,2,0","V508,N,2,0","V509,N,2,0","V510,N,2,0","V511,N,2,0","V512,N,2,0","V513,N,2,0","V514,N,2,0","V515,N,2,0","V516,N,2,0","V517,N,2,0","V518,N,2,0","V519,N,2,0","V520,N,2,0","V521,N,2,0","V522,N,2,0","V523,N,2,0","V524,N,2,0","V525,N,2,0","V526,N,2,0","V527,N,2,0","V528,N,2,0","V529,N,2,0","V530,N,2,0","V531,N,2,0","V532,N,2,0","V533,N,2,0","V534,N,2,0","V535,N,2,0","V536,N,2,0","V537,N,2,0","V538,N,2,0","V539,N,2,0","V540,N,2,0","V541,N,2,0","V542,N,2,0","V543,N,2,0","V544,N,2,0","V545,N,2,0","V546,N,3,0","V547,N,3,0","V548,N,3,0","V549,N,3,0","V550,N,3,0","V551,N,3,0","V552,N,3,0","V553,C,30","V554,C,30","V555,C,30","V556,N,2,0","V557,N,2,0","V558,N,2,0","V559,N,2,0","V560,N,2,0","V561,N,2,0","V562,N,2,0","V563,N,2,0","V564,N,2,0","V565,N,2,0","V566,N,2,0","V567,N,2,0","V568,N,2,0","V569,N,2,0","V570,N,2,0","V571,N,2,0","V572,N,2,0","V573,N,2,0","V574,N,2,0","V575,N,2,0","V576,N,2,0","V577,N,2,0","V578,N,2,0","V579,N,2,0","V580,N,2,0","V581,N,2,0","V582,N,2,0","V583,N,2,0","V584,N,2,0","V585,N,2,0","V586,N,2,0","V587,N,2,0","V588,N,2,0","V589,N,2,0","V590,N,2,0","V591,N,2,0","V592,N,2,0","V593,N,2,0","V594,N,2,0","V595,N,2,0","V596,N,2,0","V597,N,2,0","V598,N,2,0","V599,N,2,0","V600,N,2,0","V601,N,2,0","V602,N,2,0","V603,N,2,0","V604,N,2,0","V605,N,2,0","V606,N,2,0","V607,N,2,0","V608,N,2,0","V609,N,2,0","V610,N,2,0","V611,N,2,0","V612,N,2,0","V613,N,2,0","V614,N,2,0","V615,N,2,0","V616,N,2,0","V617,N,2,0","V618,N,2,0","V619,N,2,0","V620,N,2,0","V621,N,2,0","V622,N,2,0","V623,N,2,0","V624,N,2,0","V625,N,2,0","V626,N,2,0","V627,N,2,0","V628,N,2,0","V629,N,2,0","V630,N,2,0","V631,N,2,0","V632,N,2,0","V633,N,2,0","V634,N,2,0","V635,N,2,0","V636,N,2,0","V637,N,2,0","V638,N,2,0","V639,N,2,0","V640,N,2,0","V641,N,2,0","V642,N,2,0","V643,N,2,0","V644,N,2,0","V645,N,2,0","V646,N,2,0","V647,N,2,0","V648,N,2,0","V649,N,2,0","V650,N,2,0","V651,N,2,0","V652,N,2,0","V653,N,2,0","V654,N,2,0","V655,N,2,0","V656,N,2,0","V657,N,2,0","V658,N,2,0","V659,N,2,0","V660,N,2,0","V661,N,2,0","V662,N,2,0","V663,N,2,0","V664,N,2,0","V665,N,2,0","V666,N,2,0","V667,N,2,0","V668,N,2,0","V669,N,2,0","V670,N,2,0","V671,N,2,0","V672,N,2,0","V673,N,2,0","V674,N,2,0","V675,N,2,0","V676,N,2,0","V677,N,2,0","V678,N,2,0","V679,N,2,0","V680,N,2,0","V681,N,2,0","V682,N,2,0","V683,N,2,0","V684,N,2,0","V685,N,2,0","V686,N,2,0","V687,N,2,0","V688,N,2,0","V689,N,2,0","V690,N,2,0","V691,N,2,0","V692,N,2,0","V693,N,2,0","V694,N,2,0","V695,N,2,0","V696,N,2,0","V697,N,2,0","V698,N,2,0","V699,N,2,0","V700,N,3,0","V701,N,3,0","V702,N,3,0","V703,N,3,0","V704,N,3,0","V705,N,3,0","V706,N,3,0","V707,N,3,0","V708,D"
1,13FEI0175A,MODULO 130,4,HIDALGO,51,MINERAL DE LA REFORMA,141,TULIPANES,AVNIDA TULIPANES,5,CE,,,5,15,7,"","","",5000,EDUCACION INICIAL COMUNITARIA NO ESCOLARIZADA FEDERAL,I2014,,"",12,MINERAL DE LA REFORMA,CIPRESES (GRUPO 1),1,MINERAL DE LA REFORMA,CIPRESES (GRUPO 2(,1,MINERAL DE LA REFORMA,EL VENADO,1,MINERAL DE LA REFORMA,LA COLONIA,1,MINERAL DE LA REFORMA,MAGISTERIO DIGNO (GRUPO 1),1,MINERAL DE LA REFORMA,MAGISTERIO DIGNO (GRUPO 2),1,MINERAL DE LA REFORMA,PRI CHACON,1,MINERAL DE LA REFORMA,PRI CHACON (CONDOMINIOS),1,MINERAL DE LA REFORMA,PRIVADA QUINTA BONITA,1,MINERAL DE LA REFORMA,RINCONADAS DE SAN FRANCISCO EL,1,MINERAL DE LA REFORMA,SAHOP CHACON,1,MINERAL DE LA REFORMA,TULIPANES (FRACC. LOS TULIPANE,1,"","",0,"","",0,"","",0,"","",0,"","",0,"","",0,12,0,2,1,0,1,0,1,0,1,2,4,4,0,1,1,0,2,0,1,2,1,1,5,4,0,0,1,2,1,1,2,0,3,0,7,3,0,1,0,2,0,3,1,0,1,0,2,6,0,1,1,1,0,2,0,0,0,3,1,7,0,0,1,2,0,3,0,1,1,0,2,6,0,0,1,1,2,1,0,1,2,1,5,4,0,0,0,1,1,2,1,0,2,2,4,5,0,0,1,1,2,3,0,0,1,0,4,4,0,1,0,2,1,0,1,2,1,2,3,7,0,0,2,0,1,0,2,1,1,1,6,2,0,1,0,2,1,0,1,1,2,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,14,12,15,10,8,16,13,47,57,8,10,9,8,8,9,9,8,8,10,8,9,0,0,0,0,0,0,104,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,"",0,0,0,"",0,0,0,3,9,12,12,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,AUDITORIO,"","",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,0,0,1,0,0,2014-11-12T00:00:00
2,13FEI0176Z,MODULO 131,4,HIDALGO,51,MINERAL DE LA REFORMA,23,COLONIA MILITAR,MIGUEL BARRAGAN,5,CE,,,5,15,7,"","","",5000,EDUCACION INICIAL COMUNITARIA NO ESCOLARIZADA FEDERAL,I2014,,"",12,MINERAL DE LA REFORMA,AZOYATLA DE OCAMPO,1,MINERAL DE LA REFORMA,CAMPESTRE VILAS DEL ALAMO (FOV,1,MINERAL DE LA REFORMA,CAMPRESTRE VILLS DEL ALAMO (FR,1,MINERAL DE LA REFORMA,CAMPESTRE VILLAS DEL ALAMO (PR,1,MINERAL DE LA REFORMA,CARBONERAS,1,MINERAL DE LAREFORMA,CARBONERAS (FRACCIONAMIENTO),1,MINERAL DE LA REFORMA,COLONIA MILITAR,1,MINERAL DE LA REFORMA,EL ALAMO,1,MINERAL DE LA REFORMA,RIO DE LA SOLEDAD,1,MINERAL DE LA REFORMA,TAXISTAS,1,MINERAL DE LA REFORMA,UNIDAD HABITACIONAL CTM,1,MINERAL DE LA REFORMA,UNIDAD MINERA 11 DE JULIO,1,"","",0,"","",0,"","",0,"","",0,"","",0,"","",0,12,1,0,1,2,2,1,1,0,0,0,5,3,1,2,2,1,2,0,0,0,1,0,6,3,1,2,2,1,2,0,0,0,2,0,7,3,1,0,2,0,1,0,2,1,0,1,6,2,1,0,1,0,1,1,0,2,1,2,4,5,0,0,1,0,3,2,1,2,2,2,7,6,0,0,1,0,2,2,0,0,4,0,7,2,0,1,1,0,2,0,0,1,0,4,3,6,0,0,1,0,2,0,2,0,3,0,8,0,0,1,1,0,2,0,0,1,3,1,6,3,0,0,0,2,1,0,2,0,1,3,4,5,0,1,0,3,0,3,1,0,2,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,13,9,20,9,9,7,19,13,66,45,8,8,10,8,10,13,9,9,8,9,9,10,0,0,0,0,0,0,111,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,"",0,0,0,"",0,0,0,3,9,12,12,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,PAMAR,AUDITORIO,CENTRO COMUNITRIO,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,0,0,1,2,1,2014-11-12T00:00:00
3,13FEI0177Z,MODULO 132,4,HIDALGO,51,MINERAL DE LA REFORMA,29,SANTIAGO JALTEPEC,CERRADA DE LOS ALAMOS,5,CE,,,5,15,7,"","","",5000,EDUCACION INICIAL COMUNITARIA NO ESCOLARIZADA FEDERAL,I2014,,"",11,TULANCINGO DE BRAVO,TEPALTZINGO,1,TULANCINGO DE BRAVO,BARRIO SAN ANGEL,1,TULANCINGO DE BRAVO,LA PASTORIA,1,TULANCINGO DE BRAVO,HIDALGO UNIDO,1,TULANCINGO DE BRAVO,HUAPALCALCO,1,TULANCINGO DE BRAVO,LOS SABINOS,1,TULANCINGO DE BRAVO,RINCONES DE LA HACIENDA,1,TULANCINGO DE BRAVO,EL ABRA,1,TULANCINGO DE BRAVO,ZOZOTLAN,1,TULANCINGO DE BRAVO,POSAS ENCANTADAS,1,TULANCINGO DE BRAVO,RANCHO SAN NICOLAS,1,"","",0,"","",0,"","",0,"","",0,"","",0,"","",0,"","",0,11,1,0,4,2,2,2,4,1,0,0,11,5,2,0,1,2,2,4,2,3,0,0,7,9,3,1,0,1,1,3,2,3,0,0,6,8,2,3,2,4,3,1,2,0,0,0,9,8,0,0,4,2,1,1,1,5,1,0,7,8,2,3,3,2,3,1,1,0,0,0,9,6,1,0,0,2,4,2,3,2,0,0,8,6,2,0,2,1,2,2,5,2,1,0,12,5,1,2,2,3,2,1,5,1,0,1,10,8,1,2,3,1,2,2,1,1,1,0,8,6,2,2,1,2,4,3,0,2,0,0,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,22,22,26,22,26,20,3,1,94,78,15,15,15,15,15,15,15,15,15,15,15,0,0,0,0,0,0,0,165,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,3,3,0,1,1,0,1,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,"",0,0,0,"",0,0,0,0,11,11,11,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,"","","",0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,2014-11-12T00:00:00
