﻿_id,FOLIO,trim,Unidad,REG_MUE,CD_MUE,zona_mue,punt_mue,turno,sexo,edad,DON_NAC,ORIG_MEXEU,VIVE,PAI_VIVE,razon,ESTUVO,CIU_MAY,P1,P1_1,P1_2,P1_3,P1_4,P1_5,P2,P3,P3_1G,P3_1N,P3_2,P4,P4_1,P5,P6,P6_1,P7,P7_1,P7_2,P7_3,P8,P8_1,P8_1_1_1,P8_1_1_2,P8_1_1_3,P8_1_1_4,P8_1_1_5,P8_1_1_6,P8_1_2,P8_2,P8_3,P8_4,P8_5,P8_6_1,P8_6_2,P8_6_3,P8_6_4,P8_6_5,P8_6_6,P8_6_7,P8_6_8,P8_6_9,P8_6_10,P8_7C,P8_7U,P9C,P9T,P10,P10_1,P10_2,P10_2_1C,P10_2_1T,P10_3C,P10_3T,P10_4,P10_6,P10_7,P10_8,P10_9,P10_10,P10_11,P10_12,P10_13C,P10_13U,P10_13T,P10_14,P10_15,P10_16,P10_17,P10_18,P10_19,P11,P11_1C,P11_1T,P11_2C,P11_2U,P11_3_1,P11_3_2,P11_3_3,P11_3_4,P11_3_5,P11_3_6,P11_3_7,P11_4,P11_5,P12,P12_1A,P12_2,P13,P14,P14_1A,P15,P16P,P16E,P16M,P16L,P16_1,P17P,P17E,P17M,P17L,P18,P18_1,P19,P19_1,P19_1_1C,P19_1_1T,P19_3,P19_4,P19_5,P19_6,P19_6_1,P19_7,P19_8,P19_9C,P19_9U,P19_9T,P19_10,P19_11,P19_12,P19_13,P19_14,P20,P21_1,P21_2,P21_3,P21_4,P21_5,P22_1,P22_2,P22_3,P22_4,P22_5,P22_6,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P24_1,P24_2,P24_3,P24_4,P25,P26P,P26E,P26M,P26L,P27,P27_1,P28,P28_1,P28_2C,Ponfin3
1,9,Oct - Dic 2013,11310,Nogales,1,2,1,16:00 - 23:59 pm,Hombre,NA,México,Nació en Mexico,No,México,Trabajar o buscar trabajo,Trabajar o buscar trabajo¬ cambio de residencia,Ciudad en la Frontera Norte,Solo,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,No,Sí,NA,Preparatoria,México,Sí,Muy bien,Soltero,Sí,Es el jefe del hogar,Vive solo,Vive solo en su casa,Vive solo en su casa,Vive solo en su casa,Nogales,No,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,Otro,No,No la necesitó,No,No sufrió lesión alguna durante su estancia en la ciudad,No,No,No,Sí,No,No,No,No,No,No,NA,Pesos,NA,Horas,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,No Sabe,NA,No Sabe,No,Ninguno,Ninguna vez ha cruzado a EUA a trabajar o buscar trabajo,Entrar a Estados Unidos,México,Sonora,Guaymas,Urbano,No,México,Sonora,Empalme,Urbano,Sí,Trabajó en el lugar donde vive o en algún lugar cercano,No,Otras razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,Bueno,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Falta de trabajo en la frontera norte,México,Sonora,Empalme,Urbano,Sí,Industria,Sí,Si piensa volver algún día a la frontera a trabajar o buscar trabajo,NA,143.885126229282
2,10,Oct - Dic 2013,11310,Nogales,1,2,1,16:00 - 23:59 pm,Hombre,NA,México,Nació en Mexico,No,México,Trabajar o buscar trabajo,Trabajar o buscar trabajo¬ cambio de residencia,Ciudad en la Frontera Norte,Solo,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,No,Sí,NA,Preparatoria,México,No,No habla inglés,Casado,Sí,Es el jefe del hogar,NA,NA,NA,NA,Nogales,No,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,Otro,No,No la necesitó,No,No sufrió lesión alguna durante su estancia en la ciudad,No,No,No,No,No,No,No,No,No,No,NA,Nada,NA,Horas,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,No Sabe,NA,No Sabe,No,Ninguno,Ninguna vez ha cruzado a EUA a trabajar o buscar trabajo,No ha realizado ningún trámite,México,Sonora,Guaymas,Urbano,Sí,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo donde nació,El lugar donde vive es el mismo donde nació,Sí,Trabajó en el lugar donde vive o en algún lugar cercano,No,Otras razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,No trabajó en el lugar donde vive treinta días anteriores al viaje¬ por diferentes razones,Bueno,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Falta de trabajo en la frontera norte,México,Sonora,Magdalena,Urbano,Sí,Comercio,Sí,Si piensa volver algún día a la frontera a trabajar o buscar trabajo,NA,31.3595787411945
3,18,Oct - Dic 2013,11310,Nogales,1,2,1,16:00 - 23:59 pm,Hombre,NA,México,Nació en Mexico,No,México,Trabajar o buscar trabajo,Trabajar o buscar trabajo¬ cambio de residencia,Ciudad en la Frontera Norte,Solo,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,No,Sí,NA,Maestría/Master,México,Sí,Bien,Soltero,Sí,Es el jefe del hogar,Vive solo,Vive solo en su casa,Vive solo en su casa,Vive solo en su casa,Nogales,No,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,Otro,No,No la necesitó,No,No sufrió lesión alguna durante su estancia en la ciudad,No,No,No,Sí,No,Sí,No,No,No,No,NA,Pesos,NA,Horas,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,No Sabe,NA,No Sabe,No,Ninguno,Ninguna vez ha cruzado a EUA a trabajar o buscar trabajo,Entrar a Estados Unidos,México,Sonora,Hermosillo,Urbano,Sí,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo donde nació,El lugar donde vive es el mismo donde nació,Sí,Trabajó en el lugar donde vive o en algún lugar cercano,Sí,Si trabajó en el lugar donde vive treinta días anteriores al viaje a la frontera o a EUA,Si trabajó en el lugar donde vive treinta días anteriores al viaje a la frontera o a EUA,Si trabajo en el lugar donde vive treinta dias anteriores al viaje a la frontera o a EUA,Investigadores y especialistas en sistemas computacionales,Trabajador a sueldo fijo,Sí,Sí,Servicios de salud y otras prestaciones,NA,NA,No responde,No responde,No responde,Sí,De 51 a 100 personas,Actividades del Gobierno,el local establecido,Aprendió a través del desempeño de su trabajo,Bueno,No,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Falta de trabajo en la frontera norte,México,Sonora,Hermosillo,Urbano,Sí,Servicios,Sí,Si piensa volver algún día a la frontera a trabajar o buscar trabajo,NA,71.9425631146411
4,20,Oct - Dic 2013,11310,Nogales,1,2,1,16:00 - 23:59 pm,Mujer,NA,México,Nació en Mexico,No,México,Trabajar o buscar trabajo,Trabajar o buscar trabajo¬ cambio de residencia,Ciudad en la Frontera Norte,Solo,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,No,Sí,NA,Profesional,México,No,No habla inglés,Casado,Sí,Es el jefe del hogar,NA,NA,NA,NA,Nogales,No,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,Otro,No,No la necesitó,No,No sufrió lesión alguna durante su estancia en la ciudad,No,No,No,No,No,No,No,No,No,No,NA,Nada,NA,Horas,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,Permaneció menos de 7 días en la ciudad fronteriza,No Sabe,NA,No Sabe,No,Ninguno,Ninguna vez ha cruzado a EUA a trabajar o buscar trabajo,Entrar a Estados Unidos,México,Sonora,Magdalena,No Urbano,Sí,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo donde nació,El lugar donde vive es el mismo donde nació,No,Se dedicaba a los quehaceres del hogar,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,Bueno,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Otra razón,México,Sonora,Magdalena,Urbano,No,No va a trabajar o buscar trabajo al lugar donde se dirige,Sí,Si piensa volver algún día a la frontera a trabajar o buscar trabajo,NA,47.9617090834799
5,25,Oct - Dic 2013,11310,Nogales,1,2,1,16:00 - 23:59 pm,Mujer,NA,México,Nació en Mexico,No,México,Estudio,Sí,Ciudad en la Frontera Norte,Solo,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,Viene solo en este viaje,No,Sí,NA,Preparatoria,México,No,No habla inglés,Soltero,No,Hijo o hija,NA,NA,NA,NA,Nogales,No,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,No tiene amigos o familiares en esta ciudad,Casa/departamento rentado,No,No la necesitó,No,No sufrió lesión alguna durante su estancia en la ciudad,No,No,No,No,No,No,No,No,No,No,NA,Nada,NA,Meses,No,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,No ha trabajado en la frontera norte,Ninguna vez,Ninguna vez ha venido a la ciudad fronteriza a trabajar o buscar trabajo,No Sabe,No,Ninguno,Ninguna vez ha cruzado a EUA a trabajar o buscar trabajo,No ha realizado ningún trámite,México,Sonora,Imuris,No Urbano,Sí,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo dónde nació,El lugar donde vive es el mismo donde nació,El lugar donde vive es el mismo donde nació,No,Era estudiante,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,No trabajó en el lugar donde vive o en algún lugar cercano y no especifica porque no,Bueno,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Visita a familiares y amigos,México,Sonora,Magdalena,Urbano,No,No va a trabajar o buscar trabajo al lugar donde se dirige,No,Otro,No piensa volver algún día a la frontera a trabajar o buscar trabajo¬ por diferentes razones,47.9617090834799
