﻿_id,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
1,"","","","",POR CADENAS
2,OBRA PUBLICA Y RECURSOS ETIQUETADOS,OBRA PUBLICA Y RECURSOS ETIQUETADOS,"","",""
3,23-ago-13,166,"INTELLISWITCH,S.A.DE C.V.",ARREND. DE EQUIPOS AHORRADORES DE ENERGIA,32504.13
4,23-ago-13,170,"INTELLISWITCH,S.A.DE C.V.",ARREND. DE EQUIPOS AHORRADORES DE ENERGIA,148093.01
5,23-ago-13,171,"INTELLISWITCH,S.A.DE C.V.",ARREND. DE EQUIPOS AHORRADORES DE ENERGIA,73151.03
6,23-ago-13,172,"INTELLISWITCH,S.A.DE C.V.",ARREND. DE EQUIPOS AHORRADORES DE ENERGIA,244041.74
7,15-ago-13,430,"PROVEEDORA P/LA CONSTRUCCION REGIOMONTANA,SA.DE CV",CONSTRUCCION DE DRENAJE PLUVIAL,67668.46
8,15-ago-13,431,"PROVEEDORA P/LA CONSTRUCCION REGIOMONTANA,SA.DE CV",CONSTRUCCION DE DRENAJE PLUVIAL,214224.31
9,15-ago-13,87,"CONSTRUCTORA MON-TEM, S.A. DE C.V.","CONSTRUCCION DE ESCALINATAS, BANQUETAS Y MURO",25341.1
10,15-ago-13,88,"CONSTRUCTORA MON-TEM, S.A. DE C.V.","CONSTRUCCION DE ESCALINATAS, BANQUETAS Y MURO",38754.67
11,15-ago-13,89,"CONSTRUCTORA MON-TEM, S.A. DE C.V.","CONSTRUCCION DE ESCALINATAS, BANQUETAS Y MURO",23121.11
12,15-ago-13,90,"CONSTRUCTORA MON-TEM, S.A. DE C.V.","CONSTRUCCION DE ESCALINATAS, BANQUETAS Y MURO",83814.4
13,15-ago-13,91,"CONSTRUCTORA MON-TEM, S.A. DE C.V.","CONSTRUCCION DE ESCALINATAS, BANQUETAS Y MURO",144115.79
14,27-ago-13,1,"SERVICIOS DE PREVENCION Y MNTO. INDUSTRIAL, S.A. DE C.V.",PAVIMENTACION HIDRAULICA,1026624.51
15,27-ago-13,A690,"MEZCLAS DE ASFALTO Y CONCRETO, S.A. DE C.V.",REHABILITACION DE PAVIMENTO ASFALTICO,1179779.88
16,23-ago-13,3031,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,89817.05
17,23-ago-13,3032,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,35649.12
18,23-ago-13,3215,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,97772.34
19,23-ago-13,3268,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,65095.17
20,23-ago-13,3270,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,64011.43
21,23-ago-13,3272,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,23766.08
22,23-ago-13,3273,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,23766.08
23,23-ago-13,3274,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,21937.92
24,23-ago-13,3303,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,152752.59
25,PAGOS AGOSTO 2013,"","","",""
26,"","","","",FECHA DEL PAGO
27,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
28,"","","","",POR CADENAS
29,23-ago-13,3305,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,116195.95
30,23-ago-13,3307,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,54752.51
31,23-ago-13,3308,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,37648.24
32,23-ago-13,3309,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,27422.4
33,23-ago-13,3310,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,18281.6
34,23-ago-13,3311,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,16453.44
35,23-ago-13,3313,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,9140.8
36,23-ago-13,3325,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,284207.31
37,23-ago-13,3326,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,309871.57
