﻿_id,dep,conj_tit,conj_id,fecha_c
1,AEM,Datos de Prevención de Desastres,datos-de-prevencion-de-desastres,2018-08-20T16:58:13
2,AEM,Datos sobre el registro de objetos (satélites públicos).,datos-sobre-el-registro-de-objetos-satelites-publicos,2018-08-20T16:57:46
3,AEM,Eventos para la difusión de la ciencia y tecnología en el sector espacial,eventos-para-la-difusion-de-la-ciencia-y-tecnologia-en-el-sector-espacial,2018-08-20T16:57:08
4,AEM,Inventario Institucional de Datos de AEM,inventario-institucional-de-datos-de-aem,2018-08-20T16:56:26
5,AEM,Inventario nacional de laboratorios de pruebas.,inventario-nacional-de-laboratorios-de-pruebas,2018-08-20T16:56:43
6,AEM,"Número de cursos y asistentes de nivel medio y superior, relacionados con el sector espacial.",numero-de-cursos-y-asistentes-de-nivel-medio-y-superior-relacionados-con-el-sector-espacial,2018-08-20T16:56:05
7,AEM,Oficios y Documentos Institucionales de AEM,oficios-y-documentos-institucionales-de-aem,2018-08-20T16:58:33
8,AEM,Plan de Apertura Institucional de AEM,plan-de-apertura-institucional-de-aem,2018-08-20T16:55:44
9,AEM,Proyectos de tecnología espacial,proyectos-de-tecnologia-espacial,2018-08-20T16:57:24
10,Aeropuertos y Servicios Auxiliares,Cuestionario MPC,cuestionario-mpc,2018-09-28T18:37:32
11,Aeropuertos y Servicios Auxiliares,Directorio de los Mecanismos de Participación,directorio-de-los-mecanismos-de-participacion,2018-09-28T18:34:50
12,Aeropuertos y Servicios Auxiliares,Estadística de Carga de los Aeropuertos de la Red ASA,estadistica-de-carga-de-los-aeropuertos-de-la-red-asa,2015-10-16T19:37:41
13,Aeropuertos y Servicios Auxiliares,Estadística de Operaciones de los Aeropuertos de la Red ASA,estadistica-de-operaciones-de-los-aeropuertos-de-la-red-asa,2015-10-16T19:37:35
14,Aeropuertos y Servicios Auxiliares,Estadística de Pasajeros de los Aeropuertos de la Red ASA,estadistica-de-pasajeros-de-los-aeropuertos-de-la-red-asa,2015-10-16T19:37:30
15,Aeropuertos y Servicios Auxiliares,Evaluación del MPC,evaluacion-del-mpc,2018-09-28T18:34:32
16,Aeropuertos y Servicios Auxiliares,Informe Anual del MPC,informe-anual-del-mpc,2018-09-28T18:35:36
17,Aeropuertos y Servicios Auxiliares,Inventario Institucional de Datos de ASA,inventario-institucional-de-datos-de-asa,2016-01-19T18:40:45
18,Aeropuertos y Servicios Auxiliares,Inventario Institucional de los Mecanismos de Participación Ciudadana,inventario-institucional-de-los-mecanismos-de-participacion-ciudadana,2018-09-28T18:44:18
19,Aeropuertos y Servicios Auxiliares,Litros y Servicios por Venta de Combustibles por Estación de Combustibles,litros-y-servicios-por-venta-de-combustibles-por-estacion-de-combustibles,2015-10-16T19:37:49
20,Aeropuertos y Servicios Auxiliares,Oficios y Documentos Institucionales de ASA,oficios-y-documentos-institucionales-de-asa,2018-05-29T23:21:27
21,Aeropuertos y Servicios Auxiliares,Plan de Apertura Institucional de ASA,plan-de-apertura-institucional-de-asa,2015-12-16T19:37:20
22,Aeropuertos y Servicios Auxiliares,Programa de Desarrollo de MPC,programa-de-desarrollo-de-mpc,2018-09-28T18:34:41
23,Aeropuertos y Servicios Auxiliares,Programa de Trabajo Anual de los Mecanismos de Participación Ciudadana,programa-de-trabajo-anual-de-los-mecanismos-de-participacion-ciudadana,2018-09-28T18:35:28
24,Aeropuertos y Servicios Auxiliares,Pronóstico de Consumos de Turbosina,pronostico-de-consumos-de-turbosina,2018-02-07T17:29:52
25,Aeropuertos y Servicios Auxiliares,Reglamentos de los Mecanismos de Participación Ciudadana,reglamentos-de-los-mecanismos-de-participacion-ciudadana,2018-09-28T18:44:05
26,Aeropuertos y Servicios Auxiliares,Seguimiento del programa de trabajo de los MPC,seguimiento-del-programa-de-trabajo-de-los-mpc,2018-09-28T18:37:18
27,Aeropuertos y Servicios Auxiliares,Tarifas de gasavion 2013,tarifas-de-gasavion-2013,2018-09-10T23:15:50
28,Aeropuertos y Servicios Auxiliares,Tarifas de Gasavion 2014,tarifas-de-gasavion-2014,2018-09-10T23:16:20
29,Aeropuertos y Servicios Auxiliares,Tarifas de Gasavion 2015,tarifas-de-gasavion-2015,2018-09-10T23:16:30
30,Aeropuertos y Servicios Auxiliares,Tarifas de Gasavion 2016,tarifas-de-gasavion-2016,2018-09-10T23:16:02
31,Aeropuertos y Servicios Auxiliares,Tarifas de Gasavion 2017,tarifas-de-gasavion-2017,2018-09-10T23:17:14
32,Aeropuertos y Servicios Auxiliares,Tarifas de Gasavion 2018,tarifas-de-gasavion-2018,2018-09-10T23:17:27
33,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2013,tarifas-de-turbosina-2013,2018-09-10T19:12:10
34,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2014,tarifas-de-turbosina-2014,2018-09-10T19:10:44
35,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2015,tarifas-de-turbosina-2015,2018-09-10T19:11:18
36,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2016,tarifas-de-turbosina-2016,2018-09-10T19:11:36
37,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2017,tarifas-de-turbosina-2017,2018-09-10T19:11:53
38,Aeropuertos y Servicios Auxiliares,Tarifas de Turbosina 2018,tarifas-de-turbosina-2018,2018-09-10T19:11:03
39,AFSEDF,Adquisiciones 2018 AEFCM,adquisiciones-2018-aefcm,2018-10-08T18:21:22
40,AFSEDF,Beneficiarios del programa Va Seguro 2017,beneficiarios-del-programa-va-seguro-2017,2018-07-20T20:12:46
41,AFSEDF,Catálogo de Centros de Trabajo de AFSEDF,catalogo-de-centros-de-trabajo-de-afsedf,2017-11-28T02:08:52
42,AFSEDF,Catálogo de centros de trabajo escolares y administrativos de la AFSEDF,catalogo-de-centros-de-trabajo-escolares-y-administrativos-de-la-afsedf,2018-05-31T23:19:36
43,AFSEDF,Contratos de Servicios Profesionales por Honorarios de la AFSEDF,contratos-de-servicios-profesionales-por-honorarios-de-la-afsedf,2016-05-23T17:53:43
44,AFSEDF,Contratos de Servicios Profesionales por Honorarios de la Autoridad Educativa Federal en la Ciudad de México 2018,contratos-de-servicios-profesionales-por-honorarios-de-la-autoridad-educativa-federal-en-l-2018,2018-04-03T18:25:59
45,AFSEDF,Cuestionario Mecanismos de Participación Ciudadana (MPC),cuestionario-mecanismos-de-participacion-ciudadana-mpc,2017-12-06T16:17:47
46,AFSEDF,Directorio de Escuelas Normales en el D.F.,directorio-de-escuelas-normales-en-el-d-f,2017-06-30T17:03:17
47,AFSEDF,Directorio de Integrantes de los Mecanismos de Participación Ciudadana de la AFSEDF,directorio-de-integrantes-de-los-mecanismos-de-participacion-ciudadana-de-la-afsedf,2017-12-06T16:17:51
48,AFSEDF,Estadística Educativa e Inmuebles,estadistica-educativa-e-inmuebles,2017-05-30T16:17:49
49,AFSEDF,Formato de Inventario de los MPC existentes en LA AFSEDF,formato-de-inventario-de-los-mpc-existentes-en-la-afsedf,2017-12-06T16:18:15
50,AFSEDF,Identidad del tema de Transparencia,identidad-del-tema-de-transparencia,2018-10-08T18:32:39
51,AFSEDF,Inventario de Bienes Muebles AEFCM,inventario-de-bienes-muebles-aefcm,2018-10-08T18:21:45
52,AFSEDF,Inventario Institucional,inventario-institucional,2017-07-10T16:07:11
53,AFSEDF,Inventario Institucional de Dato Abiertos de la Autoridad Educativa Federal en la Ciudad de México 2018,inventario-institucional-de-dato-abiertos-de-la-autoridad-educativa-federal-en-la-ciudad-d-2018,2018-04-03T18:15:56
54,AFSEDF,Inventario Institucional de Datos de AFSEDF,inventario-institucional-de-datos-de-afsedf,2016-05-23T17:11:32
55,AFSEDF,Matrícula de Alumnos Normalistas en el D.F.,matricula-de-alumnos-normalistas-en-el-d-f,2017-06-30T17:03:14
56,AFSEDF,Mecanismos de Participación Ciudadana 2017/2018 (enero),mecanismos-de-participacion-ciudadana-2017-2018-enero,2018-08-10T16:18:31
57,AFSEDF,Mecanismos de Participación Ciudadana 2018,mecanismos-de-participacion-ciudadana-2018,2018-07-20T18:59:30
58,AFSEDF,Mecanismos de Participación Ciudadana - Propuestas y Compromisos 2017/2018,mecanismos-de-participacion-ciudadana--propuestas-y-compromisos-2017-2018,2018-08-10T16:05:51
59,AFSEDF,Nombramientos autorizados por Art. 34 de la Ley de Servicios Profesionales de Carrera en la AEFCM 2018,nombramientos-autorizados-por-art-34-de-la-ley-de-servicios-profesionales-de-carrera-en-la-2018,2018-04-03T18:34:02
60,AFSEDF,Oficios y Documentos Institucionales de AFSEDF,oficios-y-documentos-institucionales-de-afsedf,2018-05-29T21:21:40
61,AFSEDF,Personal de las Escuelas de Educación Básica dependientes de la DGENAM,personal-de-las-escuelas-de-educacion-basica-dependientes-de-la-dgenam,2017-06-30T17:03:15
62,AFSEDF,Personal de las Escuelas Normalistas en el D.F.,personal-de-las-escuelas-normalistas-en-el-d-f,2017-06-30T17:03:13
63,AFSEDF,Plan de Apertura Institucional de AFSEDF,plan-de-apertura-institucional-de-afsedf,2016-05-23T17:11:30
64,AFSEDF,Presupuesto autorizado a la Autoridad Educativa Federal en la Ciudad de México,presupuesto-autorizado-a-la-autoridad-educativa-federal-en-la-ciudad-de-mexico,2018-04-03T18:46:45
65,AFSEDF,Presupuesto ejercido  por la Autoridad Educativa Federal en la Ciudad de México,presupuesto-ejercido-por-la-autoridad-educativa-federal-en-la-ciudad-de-mexico,2018-04-03T18:52:39
66,AFSEDF,Procedimientos de Contratación,procedimientos-de-contratacion,2017-07-06T16:13:19
67,AFSEDF,Programa Va Seguro,programa-va-seguro,2018-07-20T20:17:07
68,AFSEDF,Reglas de los Mecanismos de Participación Ciudadana 2017-2018,reglas-de-los-mecanismos-de-participacion-ciudadana-2017-2018,2018-07-20T20:03:13
69,AFSEDF,Reglas de Operación del MPC de la AFSEDF,reglas-de-operacion-del-mpc-de-la-afsedf,2017-10-09T17:38:09
70,AFSEDF,Reseña: Propuestas y Compromisos del Mecanismo de Participación Ciudadana  2017,resena-propuestas-y-compromisos-del-mecanismo-de-participacion-ciudadana-2017,2017-12-19T16:46:30
71,AFSEDF,Taller: Prevención de la violencia escolar 2018,taller-prevencion-de-la-violencia-escolar-2018,2018-08-10T16:05:59
72,AGN,Capacitación a sujetos obligados,capacitacion-a-sujetos-obligados,2018-05-03T15:11:12
73,AGN,Contratación de Bienes y Servicios,contratacion-de-bienes-y-servicios,2016-07-20T17:00:15
74,AGN,Contratación de Obra Pública  y Servicios,contratacion-de-obra-publica-y-servicios,2016-07-20T17:00:14
75,AGN,Control para la atención de solicitudes de información,control-para-la-atencion-de-solicitudes-de-informacion,2017-01-19T02:26:42
76,AGN,Datos nominales y de estructura,datos-nominales-y-de-estructura,2017-01-19T02:27:15
77,AGN,Datos Públicos de los servidores públicos del AGN,datos-publicos-de-los-servidores-publicos-del-agn,2017-01-19T02:27:19
78,AGN,Diagnóstico para conocer la situación actual de los archivos del país,diagnostico-para-conocer-la-situacion-actual-de-los-archivos-del-pais,2017-06-12T23:14:54
79,AGN,Ejercicio del Presupuesto del Archivo General de la Nación,ejercicio-del-presupuesto-del-archivo-general-de-la-nacion,2017-01-19T02:27:13
80,AGN,Estado de Resultados del Archivo General de la Nación,estado-de-resultados-del-archivo-general-de-la-nacion,2017-01-19T02:27:10
81,AGN,Estado de Situación Financiera del Archivo General de la Nación,estado-de-situacion-financiera-del-archivo-general-de-la-nacion,2017-01-19T02:27:08
82,AGN,Expedientes clasificados como reservados,expedientes-clasificados-como-reservados,2017-05-03T22:23:00
83,AGN,Exposiciones del Archivo General de la Nación,exposiciones-del-archivo-general-de-la-nacion,2017-01-19T02:26:36
84,AGN,Indicadores de cumplimiento normativo de bajas documentales,indicadores-de-cumplimiento-normativo-de-bajas-documentales,2017-06-12T23:14:49
85,AGN,Indicadores de cumplimiento normativo de catálogo de disposición documental,indicadores-de-cumplimiento-normativo-de-catalogo-de-disposicion-documental,2017-06-12T23:14:50
86,AGN,Indicadores de cumplimiento normativo de nombramientos,indicadores-de-cumplimiento-normativo-de-nombramientos,2017-06-12T23:14:51
87,AGN,Indicadores de cumplimiento normativo de transferencia secundaria,indicadores-de-cumplimiento-normativo-de-transferencia-secundaria,2017-06-12T23:14:48
88,AGN,Informacion de la estructura organica,informacion-de-la-estructura-organica,2017-06-12T23:15:19
89,AGN,Información de los contratos de honorarios,informacion-de-los-contratos-de-honorarios,2017-01-19T02:27:17
90,AGN,Ingresos por bienes y servicios proporcionados por el Archivo General de la Nación,ingresos-por-bienes-y-servicios-proporcionados-por-el-archivo-general-de-la-nacion,2017-01-19T02:27:12
91,AGN,Instrumentos Jurídicos Consensuales,instrumentos-juridicos-consensuales,2016-07-20T17:00:09
92,AGN,Inventario de fondos que se describen o son transferidos al AGN,inventario-de-fondos-que-se-describen-o-son-transferidos-al-agn,2018-04-18T23:01:11
93,AGN,Inventario Institucional de Datos de AGN,inventario-institucional-de-datos-de-agn,2016-07-20T17:00:19
94,AGN,Lista de versiones públicas,lista-de-versiones-publicas,2018-04-18T23:00:50
95,AGN,Número de asesorías brindadas,numero-de-asesorias-brindadas,2018-04-18T22:50:19
96,AGN,Número de consultas de información,numero-de-consultas-de-informacion,2016-07-20T17:00:17
97,AGN,Número de copias certificadas de documentos históricos,numero-de-copias-certificadas-de-documentos-historicos,2016-07-20T17:00:12
98,AGN,Número de copias certificadas del Diario Oficial de la Federación,numero-de-copias-certificadas-del-diario-oficial-de-la-federacion,2016-07-20T17:00:11
99,AGN,Número de transcripciones paleográficas realizadas,numero-de-transcripciones-paleograficas-realizadas,2016-07-20T17:00:13
100,AGN,Número de usuarios atendidos,numero-de-usuarios-atendidos,2016-07-20T17:00:14
101,AGN,Oficios y Documentos Institucionales de AGN,oficios-y-documentos-institucionales-de-agn,2018-05-29T21:27:54
102,AGN,Plan de Apertura Institucional de AGN,plan-de-apertura-institucional-de-agn,2016-07-20T17:00:07
103,AGN,Procesos de Contratación,procesos-de-contratacion,2017-01-19T02:27:24
104,AGN,"Programa Anual de Adquisiciones, Arrendamientos, Servicios y Obra Pública",programa-anual-de-adquisiciones-arrendamientos-servicios-y-obra-publica,2016-07-20T17:00:17
105,AGN,Programa Anual de Destino Final de Bienes,programa-anual-de-destino-final-de-bienes,2017-01-19T02:27:20
106,AGN,Programa Para un Gobierno Cercano y Moderno,programa-para-un-gobierno-cercano-y-moderno,2017-06-12T23:14:52
107,AGN,Publicaciones del Archivo General de la Nación,publicaciones-del-archivo-general-de-la-nacion,2017-01-19T02:26:38
108,AGN,Registro Nacional de Archivos Históricos,registro-nacional-de-archivos-historicos,2018-04-20T16:03:09
109,AGN,Resultados del cuestionario cobertura de digitalización de acervos de la APF,resultados-del-cuestionario-cobertura-de-digitalizacion-de-acervos-de-la-apf,2018-04-18T23:00:27
110,AGN,Resultados del cuestionario de observación al  sistema de gestión documental,resultados-del-cuestionario-de-observacion-al-sistema-de-gestion-documental,2018-04-18T23:00:01
111,AGN,Seguimiento al avance físico financiero,seguimiento-al-avance-fisico-financiero,2016-07-20T17:00:08
112,AGN,Sistema de Registro Automatizado de Archivos,sistema-de-registro-automatizado-de-archivos,2018-04-18T22:51:23
113,AGN,Sujetos obligados de la Ley Federal de Archivos,sujetos-obligados-de-la-ley-federal-de-archivos,2017-06-12T23:14:55
114,AGROASEMEX,Activos,activos,2016-01-29T18:17:52
115,AGROASEMEX,Base de dato de Suscripción ramo Ganadero,base-de-dato-de-suscripcion-ramo-ganadero,2016-01-29T18:18:06
116,AGROASEMEX,Base de datos de Suscripción ramo Daños a Bienes Conexos,base-de-datos-de-suscripcion-ramo-danos-a-bienes-conexos,2016-01-29T18:18:14
117,AGROASEMEX,Bases de datos del programa de Aseguramiento Agropecuario componente de subsidio para el ramo Agrícola,bases-de-datos-del-programa-de-aseguramiento-agropecuario-componente-de-subsidio-para-el-ramo-a,2016-04-27T23:20:26
118,AGROASEMEX,Bases de datos del programa de Aseguramiento Agropecuario componente de subsidio para el ramo Ganadero,bases-de-datos-del-programa-de-aseguramiento-agropecuario-componente-de-subsidio-para-el-ramo-g,2016-04-27T23:20:27
119,AGROASEMEX,Bases de datos (Vistas y EMISIN) de Suscripción de Reaseguro Agrícola a Fondos de Aseguramiento,bases-de-datos-vistas-y-emisin-de-suscripcion-de-reaseguro-agricola-a-fondos-de-aseguramiento,2016-01-29T18:17:54
120,AGROASEMEX,Beneficiarios del componente de apoyo,beneficiarios-del-componente-de-apoyo,2017-01-19T02:22:32
121,AGROASEMEX,Contratos de AGROASEMEX,contratos-de-agroasemex,2017-11-22T06:18:28
122,AGROASEMEX,Datos Generales del Fondo,datos-generales-del-fondo,2016-01-29T18:17:56
123,AGROASEMEX,Flujo de  Efectivo,flujo-de-efectivo,2015-10-30T19:59:26
124,AGROASEMEX,"Formato de directorio de los integrantes que forman parte  de los Mecanismos de Participación Ciudadana en AGROASEMEX, S.A.",formato-de-directorio-de-los-integrantes-que-forman-parte-de-los-mecanismos-de-participacion-ci,2017-08-25T16:54:56
125,AGROASEMEX,"Formato de Inventario de los Mecanismos de Participación Ciudadana en AGROASEMEX, S.A.",formato-de-inventario-de-los-mecanismos-de-participacion-ciudadana-en-agroasemex-s-a,2017-09-29T17:21:56
126,AGROASEMEX,Inventario Institucional de Datos de AGROASEMEX,inventario-institucional-de-datos-de-agroasemex,2015-10-28T00:11:38
127,AGROASEMEX,Oficios y Documentos Institucionales de AGROASEMEX,oficios-y-documentos-institucionales-de-agroasemex,2018-05-29T21:37:51
128,AGROASEMEX,Padrón de integrantes del Sistema Nacional de Aseguramiento Agropecuario que se integra por los aseguradores,padron-de-integrantes-del-sistema-nacional-de-aseguramiento-agropecuario-que-se-integra-por-los,2018-01-31T19:16:13
129,AGROASEMEX,Padrón de Integrantes del Sistema Nacional de Aseguramiento al Medio Rural,padron-de-integrantes-del-sistema-nacional-de-aseguramiento-al-medio-rural,2015-10-30T19:59:27
130,AGROASEMEX,Plan de Apertura Institucional de AGROASEMEX,plan-de-apertura-institucional-de-agroasemex,2015-10-28T00:11:23
131,AGROASEMEX,Programa de Apoyo a los Fondos de Aseguramiento Agropecuario,programa-de-apoyo-a-los-fondos-de-aseguramiento-agropecuario,2016-01-29T18:18:09
