﻿_id,Periodo,Exportacionesnetas_MMUScurr,Exportaciones_MMUScurr,Petroleocrudo_MMUScurr,Olmeca_MMUScurr,Istmo_MMUScurr,Maya_MMUScurr,Condensados_MMUScurr,Gasnatural_1_MMUScurr,Productospetroliferos_1_MMUScurr,Productospetroquimicos_1_MMUScurr,Importaciones_1_MMUScurr,Gasnatural_MMUScurr,Productospetroliferos_MMUScurr,Productospetroquimicos_MMUScurr
1,2000-01-20T00:00:00,848.23673724565,1179.82805445524,1047.7104487,349.3970961,69.46841363,628.84493897,N/D,6.69805512,114.197864676605,11.22168595863,331.59131720959,13.02903441,313.79820648959,4.76407631
2,2000-02-20T00:00:00,935.410523129766,1239.6248690713,1089.60464299,358.09009675,103.15356745,628.36097879,N/D,1.82804241,128.791216280095,19.400967391209,304.214345941534,15.40121618,281.117114101534,7.69601566
3,2000-03-20T00:00:00,980.27039950637,1337.20096832769,1190.63232724,341.69641789,150.07058283,698.86532652,N/D,0.81900177,117.880054306854,27.869585010836,356.93056882132,19.39320393,329.21660926432,8.320755627
4,2000-04-20T00:00:00,803.150745338415,1161.35837168777,1034.68216824,332.12912708,67.5445607,635.00848046,N/D,2.2422409,99.404915493445,25.029047054318,358.207626349355,24.64830003,324.801221369355,8.75810495
5,2000-05-20T00:00:00,972.669275030453,1350.48044568901,1255.36030623,330.02047143,112.85187958,812.48795522,N/D,N/D,70.146655728862,24.973483730145,377.811170658557,32.30755716,342.681125438557,2.82248806
6,2000-06-20T00:00:00,1119.64033599691,1473.40630723273,1372.11306226,388.46314483,101.02430515,882.62561228,N/D,N/D,83.104809992056,18.188434980665,353.76597123582,35.55744248,318.06970892582,0.138819829999999
7,2000-07-20T00:00:00,943.427888664792,1248.96106743647,1146.37391831,334.72913173,36.24389157,775.40089501,N/D,N/D,75.648060598877,26.939088527594,305.533178771678,34.97265621,267.630150651678,2.93037191
8,2000-08-20T00:00:00,1037.60588675979,1524.56346650718,1410.59167837,383.48235582,126.61393658,900.49538597,N/D,N/D,87.084492875929,26.887295261247,486.95757974739,34.2998678,446.51543393739,6.14227801
9,2000-09-20T00:00:00,1083.11971454041,1500.21362723089,1390.50257058,352.08651977,103.67117607,934.74487474,N/D,0.296534,91.797979637184,17.616543013712,417.093912690485,36.07722505,376.973418540485,4.0432691
10,2000-10-20T00:00:00,953.76319444778,1553.54075064441,1440.77529983,404.26798402,148.01009831,888.4972175,N/D,0.630095,86.95919164652,25.176164167886,599.77755619663,45.08014253,546.06450823063,8.632905436
