﻿_id,Ene/2005,Feb/2005,Mar/2005,Abr/2005,May/2005,Jun/2005,Jul/2005,Ago/2005,Sep/2005,Oct/2005,Nov/2005,Dic/2005,Ene/2006,Feb/2006,Mar/2006,Abr/2006,May/2006,Jun/2006,Jul/2006,Ago/2006,Sep/2006,Oct/2006,Nov/2006,Dic/2006,Ene/2007,Feb/2007,Mar/2007,Abr/2007,May/2007,Jun/2007,Jul/2007,Ago/2007,Sep/2007,Oct/2007,Nov/2007,Dic/2007,Ene/2008,Feb/2008,Mar/2008,Abr/2008,May/2008,Jun/2008,Jul/2008,Ago/2008,Sep/2008,Oct/2008,Nov/2008,Dic/2008,Ene/2009,Feb/2009,Mar/2009,Abr/2009,May/2009,Jun/2009,Jul/2009,Ago/2009,Sep/2009,Oct/2009,Nov/2009,Dic/2009,Ene/2010,Feb/2010,Mar/2010,Abr/2010,May/2010,Jun/2010,Jul/2010,Ago/2010,Sep/2010,Oct/2010,Nov/2010,Dic/2010,Ene/2011,Feb/2011,Mar/2011,Abr/2011,May/2011,Jun/2011,Jul/2011,Ago/2011,Sep/2011,Oct/2011,Nov/2011,Dic/2011,Ene/2012,Feb/2012,Mar/2012,Abr/2012,May/2012,Jun/2012,Jul/2012,Ago/2012,Sep/2012,Oct/2012,Nov/2012,Dic/2012,Ene/2013,Feb/2013,Mar/2013,Abr/2013,May/2013,Jun/2013,Jul/2013,Ago/2013,Sep/2013,Oct/2013,Nov/2013,Dic/2013,Ene/2014,Feb/2014,Mar/2014,Abr/2014,May/2014,Jun/2014,Jul/2014,Ago/2014,Sep/2014,Oct/2014,Nov/2014,Dic/2014,Ene/2015,Feb/2015,Mar/2015,Abr/2015,May/2015,Jun/2015,Jul/2015,Ago/2015,Sep/2015,Oct/2015,Nov/2015,Dic/2015,Ene/2016,Feb/2016,Mar/2016,Abr/2016,May/2016,Jun/2016,Jul/2016,Ago/2016,Sep/2016,Oct/2016,Nov/2016,Dic/2016,Ene/2017,Feb/2017,Mar/2017,Abr/2017,May/2017,Jun/2017,Jul/2017,Ago/2017,Sep/2017,Oct/2017,Nov/2017,Dic/2017,Ene/2018,Feb/2018,Mar/2018,Abr/2018,May/2018,Jun/2018,Jul/2018,Ago/2018,Sep/2018,Oct/2018,Nov/2018,Dic/2018
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,1750.245728,1735.482276,1762.916687,1839.901385,1748.094332,1767.15442,1703.506289,1794.093025,1773.919807,1697.78587,1786.261632,1899.051922,1786.972307,1779.772279,1815.733152,1686.883846,1771.080818,1784.286198,1701.952815,1791.847724,1726.393732,1703.077263,1773.867616,1831.503333,1825.872069,1803.56397,1857.033644,1763.87405,1862.968787,1894.525827,1798.857923,1765.379109,1689.471064,1843.866501,1841.076255,1847.465179,1828.706063,1838.861569,1775.725348,1877.832845,1904.452053,1867.410917,1914.400715,1828.390668,1737.601511,1787.075145,1705.611902,1858.649883,1756.440148,1733.590044,1770.025805,1715.473398,1660.531263,1759.183755,1798.923002,1791.574708,1803.72812,1796.387244,1763.652955,1909.353066,1691.367121,1744.917657,1827.341955,1757.705442,1792.893455,1821.805536,1736.264511,1742.866868,1715.977849,1704.271059,1780.837063,1836.99501,1644.152693,1786.739049,1796.128283,1780.384225,1754.155917,1840.924146,1796.134194,1843.599184,1769.181549,1720.704292,1783.593762,1935.610945,1745.049997,1763.809401,1840.260493,1791.519104,1842.904324,1862.371055,1825.317008,1870.894809,1760.859424,1970.159397,1876.581593,1931.250515,1806.594095,1867.359,1723.633802,1859.536141,1794.4975,1821.426158,1801.72776,1854.169512,1639.121728,1814.526504,1693.246045,1756.777489,1670.139232,1702.864725,1693.948744,1719.247122,1715.165631,1674.743752,1775.431454,1668.149922,1680.069918,1739.189136,1677.227725,1792.523671,1633.993009,1647.902391,1628.183253,1651.394793,1638.861976,1712.354405,1811.355743,1731.134386,1732.830936,1739.216476,1701.772587,1824.996005,1641.859052,1684.019832,1687.55349,1619.16131,1616.898484,1686.543841,1621.932644,1654.270705,1589.141688,1601.411893,1621.095709,1747.135896,1525.507705,1607.098011,1614.753438,1546.113482,1619.044135,1629.236499,1567.819573,1555.502122,1550.454469,1562.803123,1581.179944,1593.014511,1466.872564,1506.39048,1549.806624,1469.477911,1549.192295,1540.754018,1512.711648,1507.572045,1444.681732,1406.841902,1419.506873,0
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,338.3656633,338.2047371,319.157613,309.0355138,292.2180391,293.1962181,281.7616287,295.713975,307.167078,307.3934163,329.2321877,354.1567774,330.5188456,321.1642223,311.6841189,286.852885,288.8616252,291.640692,281.3500494,291.9088033,296.6348315,298.5329258,317.8762234,350.8120044,328.5238969,323.8156572,309.7295113,282.4388589,282.3275716,281.169726,278.5120536,281.3296073,286.3947488,301.1873471,320.2207894,334.6931181,324.6676835,308.4496165,289.9053432,281.4889244,275.4809953,269.1801641,280.1236952,270.1053118,279.2425894,294.142859,301.8144565,324.5590702,303.7259508,300.6216085,285.7004409,270.9103142,257.7747023,260.8993703,263.1823226,258.4993827,270.7756556,278.4022839,297.878734,328.3037337,320.4859016,313.3218568,301.2397291,276.9860352,258.6800983,260.6644601,268.0448245,266.7918165,270.1939734,287.4237937,301.3707315,334.4453254,312.94605,313.8060594,287.8643716,263.5826745,256.0378137,258.5185721,271.5082188,264.6007387,276.5400935,280.9122678,304.0825761,332.7967372,309.1289676,300.2216875,289.8446821,270.6725079,266.3569468,266.6066753,269.0467455,269.2972055,273.511258,272.8473086,310.5536914,321.7156394,315.4853054,299.43082,282.8937017,271.1385916,265.1450607,259.9041545,267.1680868,264.2445851,272.3853385,285.8097611,298.3513073,320.8727669,318.8080669,298.2371151,279.7561199,265.0153907,263.281771,253.3927007,268.1687074,257.609802,265.6940295,281.2297165,299.8092524,323.880759,304.485661,295.1319432,284.47624,265.9502623,259.9903994,266.2281687,265.3280088,252.0544173,266.2080164,274.4825171,284.2220242,315.6158508,300.5778916,287.3195337,233.1803904,192.1608544,165.8496305,171.9319969,168.4549863,169.374495,168.3849587,173.548732,186.059524,198.3523369,192.9737623,199.694655,175.7485957,157.2271503,151.8171463,149.1527702,153.1870031,154.0766198,173.6403598,164.5119873,168.4318324,203.3605969,185.6393027,180.5856512,173.568258,159.273042,151.8940537,162.4325013,152.7558207,156.3614508,155.385536,159.8715786,167.3506208,0
5,338.1271474,337.9518004,318.9232509,308.7552912,291.9584466,292.8814016,281.5096568,295.4463465,306.9045362,307.1061372,328.9797616,353.927276,330.3151736,320.8865358,311.4195171,286.6215252,288.5742307,291.3280686,281.0559349,291.6453786,296.3449315,298.2910764,317.6364099,350.6433721,328.2853147,323.5969908,309.4958361,282.1714718,282.0231408,280.8499449,278.1828929,281.0145109,286.0488047,300.8700764,319.9486309,334.4782365,324.4192428,308.1443182,289.6000006,281.1388849,275.152024,268.9043072,279.8309119,269.8519931,278.9371299,293.8261905,301.6894485,324.3846458,303.5611313,300.3752124,285.4275127,270.6672411,257.5435155,260.5961804,262.9107863,258.2448794,270.4931411,278.0880969,297.5805404,328.0571127,320.2209879,313.0067759,300.9839054,276.673383,258.4179844,260.3452444,267.7044542,266.5362388,269.8574561,287.0578727,301.1247294,334.2105135,312.6954641,313.5524992,287.5461187,263.2848743,255.7023665,258.1721744,271.1579261,264.2982223,276.175762,280.6224029,303.8792213,332.5676876,308.9524372,299.999786,289.6403686,270.4676251,266.0975302,266.3380432,268.7466492,268.8393542,273.1798241,272.5385701,310.1939391,321.4678859,315.1758859,299.0802129,282.5883689,270.7777049,264.8030769,259.5426029,266.7851999,263.9474649,272.0581989,285.5104149,298.0703079,320.6974289,318.4707389,297.8794229,279.4987519,264.6727899,262.8924259,252.9780299,267.8297249,257.2881919,265.0929439,280.9641239,299.6693659,323.6934079,304.1596109,294.7591809,284.0824789,265.6340869,259.6436519,265.8021869,264.9828599,251.6387759,265.8762269,274.0677509,284.0329169,315.3682739,300.2292019,286.9716809,232.8524739,191.753745,165.425381,171.491512,168.059363,168.946277,168.012472,173.10721,185.70057,198.059393,192.568144,199.305628,175.39553,156.83658,151.377135,148.763604,152.814347,153.71923,173.259205,164.132953,168.044826,203.016647,185.296164,180.178948,173.197796,158.85285,151.427806,161.970658,152.328446,155.974108,155.024608,159.45959,166.949297,0
6,0.238515937,0.252936695,0.234362138,0.28022261,0.259592474,0.314816567,0.25197185,0.267628477,0.262541804,0.287279142,0.252426105,0.229501394,0.203671953,0.277686463,0.264601796,0.23135978,0.28739457,0.312623388,0.294114538,0.263424753,0.289900003,0.241849361,0.239813467,0.168632261,0.238582238,0.218666426,0.233675164,0.267387104,0.304430738,0.319781143,0.329160621,0.315096416,0.345944112,0.31727077,0.272158528,0.214881619,0.248440721,0.305298312,0.305342577,0.350039505,0.328971303,0.275856887,0.292783326,0.253318639,0.305459442,0.316668469,0.125007918,0.174424415,0.164819553,0.246396159,0.272928166,0.243073108,0.231186878,0.30318991,0.271536244,0.254503271,0.282514429,0.314186974,0.298193556,0.246621038,0.26491373,0.315080854,0.2558237,0.312652278,0.26211391,0.31921572,0.340370287,0.255577667,0.336517238,0.365920944,0.246002162,0.234811867,0.250585919,0.253560193,0.318252904,0.297800236,0.335447236,0.346397689,0.350292674,0.302516396,0.36433149,0.289864882,0.203354853,0.229049669,0.176530477,0.221901511,0.204313433,0.2048828,0.259416564,0.268632017,0.300096295,0.457851296,0.331433901,0.308738505,0.359752295,0.247753477,0.309419491,0.350607065,0.305332775,0.360886699,0.341983738,0.361551567,0.382886869,0.297120178,0.327139519,0.299346172,0.280999376,0.175337952,0.337327935,0.35769215,0.25736801,0.342600782,0.389345047,0.414670752,0.338982444,0.321610103,0.601085519,0.265592597,0.139886441,0.187351123,0.326050101,0.37276228,0.393761067,0.316175402,0.346747444,0.425981756,0.345148885,0.415641344,0.331789461,0.414766133,0.189107273,0.247576836,0.348689694,0.347852793,0.327916418,0.407109434,0.424249584,0.44048495,0.395623388,0.428218007,0.372486776,0.441522015,0.358954041,0.292943942,0.405618379,0.389027048,0.353065749,0.390570343,0.440011377,0.389166275,0.37265609,0.357389851,0.38115483,0.379034341,0.387006488,0.343949966,0.343138697,0.406703258,0.370462068,0.420192042,0.466247728,0.461843298,0.427374767,0.387342852,0.360927995,0.411988636,0.40132385,0
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,626.8233792,653.2182317,675.7231372,660.0872129,659.0240951,681.3181946,647.6305443,681.6854106,684.8562965,656.2974001,698.2700471,747.4340691,681.8698568,699.4089764,719.0738854,690.712425,729.2382589,725.7454482,702.343219,732.6140704,721.8033818,709.8974078,740.294102,778.1644382,726.1643135,737.3631266,765.4571922,728.242186,772.9926533,774.6475739,747.4370285,770.3076302,733.7197169,779.5922331,779.0382187,820.76894,766.0224958,785.1791347,774.590529,797.2139447,812.8537346,788.3313471,810.6325198,782.6211723,789.2980578,793.3447289,767.9498215,851.2689115,773.5621085,785.414254,778.3038514,789.5602544,752.2714823,816.1891572,810.0157394,780.1841248,783.1876046,799.9986503,778.3488488,869.6103418,755.2222667,795.5373309,832.4167194,795.6812004,801.0885846,822.5067298,799.5532126,791.4059194,785.6071943,783.297703,808.6876225,861.4468761,756.2534255,794.3806278,815.4993977,812.4082031,794.7884698,814.7060469,770.4216637,810.5633617,793.9284378,779.9745003,809.3341686,851.9983005,776.6472487,794.8556247,819.1787933,784.9010539,826.5588454,825.027264,788.500869,803.6611688,774.4244702,813.3244433,803.6428932,833.0304747,771.4665747,788.7624862,777.7199113,793.7459161,806.1319757,774.8275284,799.3928918,793.7295727,741.1810669,791.8519042,786.3022501,821.3811304,761.3278059,775.02055,764.5671932,788.810586,790.0063697,757.2466797,780.8470162,759.244303,767.9645997,778.854039,756.3236918,839.4121161,757.7513992,776.5054835,772.6273426,790.2032683,783.1546746,781.6573811,835.8003694,784.0101026,799.7296264,799.9637695,788.0458138,848.2949942,771.4906864,810.7389623,827.7448481,811.9438251,815.560984,838.5184277,825.912164,827.0586677,821.0963128,811.9846449,828.9784816,885.3879274,749.964853,770.3596007,796.2127692,770.280248,810.0640825,816.4778397,789.2236012,820.0021053,795.1569822,781.4863728,813.7836543,855.1494614,765.0380835,777.2405829,805.0451113,759.1774525,801.1277731,793.5315502,751.5459871,766.4636091,729.5764311,739.4823821,737.5278561,N/D
9,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
10,520.176153,543.3896981,559.7353377,549.9120016,547.5788972,564.4486898,537.0469948,566.3118596,571.6046803,549.6147126,583.8939348,620.5782284,566.6548393,583.5392398,598.4398886,574.7842223,607.5432951,606.4590932,585.9660656,609.8809036,604.9558207,595.5001759,624.9687145,661.2239428,619.9231575,634.0118477,657.4914918,626.3972972,665.6922117,669.8332156,645.1670204,665.5795726,639.3717432,681.0831932,681.4797399,718.2072508,670.478949,690.9175198,681.6320794,702.4902658,718.1146646,697.3743243,717.1570517,696.7119179,709.5305013,717.6995895,698.7813556,772.2740853,703.5174165,717.8075843,711.7455324,721.4567811,691.0376446,748.4341809,743.0224374,716.9310347,720.8792901,738.2184452,718.6536096,799.8684074,698.3979066,737.5233587,770.3045132,736.2282461,743.281049,761.4167714,741.3465107,732.4072246,728.019178,727.4361616,750.6778481,797.1105507,701.5973725,737.4299703,755.1580532,751.1831253,735.6658451,751.8588334,711.3555282,747.2636955,731.4088468,718.681464,742.5694457,779.1429761,709.7186769,724.8672747,742.9450285,707.6867084,739.1182157,735.5017151,698.9578306,706.700041,680.3239153,711.9993711,701.4961356,723.8828227,667.7868109,681.5552336,668.6814837,677.0822057,684.5177324,656.6456873,673.6598055,666.959248,624.5522563,663.6914957,658.560202,687.6611745,630.6962041,643.0055173,634.0342254,648.957053,651.0063099,624.9804211,639.8144287,622.9725714,630.5662303,641.4610148,617.5611535,683.5253864,618.0433186,631.1455238,629.1916058,638.139097,634.2130727,631.4433399,668.9421915,627.3335644,637.7826126,638.8451772,626.962909,672.7013521,609.7523441,634.2527857,641.5932209,631.2406975,628.1311718,647.650464,636.9349447,642.0393131,632.733962,627.8826035,638.2571947,679.1501111,601.6017128,635.4279677,657.6940152,636.0698443,669.5710368,676.9689826,655.106124,679.6919334,664.4132811,654.2653797,678.7387239,713.902167,642.6380321,659.535323,682.4763058,642.8555791,677.8832286,672.7134797,635.7504322,647.4977149,617.2918548,624.895368,622.7480863,N/D
