﻿_id,113101,SUELDO TABULAR BASE,1493690.60
1,113102,SUELDO TABULAR CONFIANZA,379069.09
2,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1872759.69
3,122103,SUELDO TABULAR CONTRATO,133789.09
4,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,133789.09
5,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,25920.42
6,132111,PRIMA VACACIONAL BASE,126418.83
7,132112,PRIMA VACACIONAL CONFIANZA,149488.57
8,132121,AGUINALDO BASE,506033.65
9,132122,AGUINALDO CONFIANZA,680231.71
10,132123,AGUINALDO CONTRATO,129090.91
11,134101,COMPENSACIONES BASE,103969.70
12,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1721153.79
13,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,267972.27
14,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,334965.25
15,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,33496.49
16,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,53929.19
17,140000,SEGURIDAD SOCIAL,690363.21
18,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,304679.93
19,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,2312857.46
20,152113,INDEMNIZACIONES CONTRATO POR ENFERMEDAD,255491.56
21,154101,CANASTA BASICA BASE,227299.44
22,154111,BONO DE TRANSPORTE BASE,164305.85
23,154121,PREVISIÓN SOCIAL MULTIPLE BASE,740051.87
24,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,1874133.54
25,154123,PREVISIÓN SOCIAL MULTIPLE CONTRATO,324826.22
26,154141,BONO DE BUENA DISPOSICIÓN BASE,87232.73
27,154151,FOMENTO EDUCATIVO BASE,164305.85
28,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,240924.89
29,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,488670.95
30,154213,OTRAS PRESTACIONES CONTRACTUALES CONTRATO,84696.81
31,154221,BONO DE RIESGO DE TRABAJO BASE,45293.18
32,159101,OTRAS PRESTACIONES BASE,14000.00
33,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,7328770.29
34,100000,SERVICIOS PERSONALES,11746836.07
35,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
36,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,10500.00
37,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,17325.00
38,216001,MATERIAL DE LIMPIEZA,2730.00
39,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
40,221004,ALIMENTACIÓN DE PERSONAL,420000.00
41,221005,AGUA Y HIELO PARA CONSUMO HUMANO,59850.00
42,221006,ARTÍCULOS DE CAFETERÍA,10500.00
43,220000,ALIMENTOS Y UTENSILIOS,490350.00
44,261001,COMBUSTIBLES,47250.00
45,261002,LUBRICANTES Y ADITIVOS,26250.00
46,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
47,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,315000.00
48,298004,REFACCIONES Y ACCESORIOS MENORES DE SISTEMAS DE AIRE ACONDICIONADO, CALEFACCIÓN Y REFRIGERACIÓN
49,298006,REFACCIONES Y ACCESORIOS DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS,7350.00
50,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
51,200000,MATERIALES Y SUMINISTROS,943005.00
52,314001,SERVICIO TELEFÓNICO TRADICIONAL,42000.00
53,315001,SERVICIOS DE TELEFONÍA CELULAR,157500.00
54,316001,SERVICIOS DE TELECOMUNICACIONES Y SATÉLITES,42000.00
55,317001,SERVICIO DE ACCESO A INTERNET, REDES Y PROCESAMIENTO DE INFORMACIÓN
56,318001,SERVICIO POSTAL, TELÉGRAFO Y MENSAJERÍA
57,310000,SERVICIOS BÁSICOS,278250.00
58,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
59,329001,OTROS ARRENDAMIENTOS,52500.00
60,320000,SERVICIOS DE ARRENDAMIENTO,79800.00
61,333001,SERVICIOS DE CONSULTORÍA ADMINISTRATIVA Y PROCESOS,3360000.00
62,333003,SERVICIOS DE CONSULTORÍA CIENTÍFICA Y TÉCNICA,840000.00
63,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,21000.00
64,339002,FOTOGRÁFICOS,5250.00
65,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
66,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
67,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
68,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,472500.00
69,357004,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE SISTEMAS DE AIRE ACONDICIONADO
70,357005,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN
71,357006,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS 
72,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
73,371001,PASAJES AÉREOS,945000.00
74,372001,PASAJES TERRESTRES,10500.00
75,375001,VIÁTICOS EN EL PAÍS,157500.00
76,375002,HOSPEDAJE EN EL PAÍS,420000.00
77,375003,RENTA DE VEHÍCULOS POR COMISIONES EN EL PAÍS,21000.00
78,376001,VIÁTICOS EN EL EXTRANJERO,315000.00
79,376002,HOSPEDAJE EN EL EXTRANJERO,241500.00
80,378001,SERVICIOS INTEGRALES DE TRASLADO Y VIÁTICOS,105000.00
81,379001,OTROS SERVICIOS POR COMISIONES EN EL PAÍS Y EN EL EXTRANJERO,52500.00
82,379002,PEAJES,42000.00
83,379003,HOSPEDAJES Y PASAJES DE INVITADOS,315000.00
84,370000,SERVICIOS DE TRASLADO Y VIÁTICOS,2625000.00
85,383001,CONGRESOS Y CONVENCIONES,6300000.00
86,385001,REUNIONES DE TRABAJO,157500.00
87,385002,GASTOS DE GOBIERNO (EXCLUSIVA DE LA OFICINA DEL EJECUTIVO),1575000.00
88,385003,GASTOS DE REPRESENTACIÓN,157500.00
89,380000,SERVICIOS OFICIALES,8190000.00
90,300000,SERVICIOS GENERALES,15916950.00
91,515001,EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN,26250.00
92,510000,MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN,26250.00
93,523001,CÁMARAS FOTOGRÁFICAS Y DE VIDEO,7350.00
94,520000,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,7350.00
95,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
96,113101,SUELDO TABULAR BASE,1391361.97
97,113102,SUELDO TABULAR CONFIANZA,156087.27
98,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1547449.25
99,122103,SUELDO TABULAR CONTRATO,22298.18
100,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,22298.18
101,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,34779.52
