﻿_id,﻿Año,CAS_SUSQUIM ,Tipo_material,VOLUMEN,UNIDAD_VOLUMEN ,MASA,UNIDAD_MASA ,UNIDAD,UNIDAD_UNIDAD,POTENCIA,UNIDAD_POTENCIA
1,2009,01/02/1918,P,1134000,Litro,0,kg,0,Unidades,0,kW/h
2,2009,07/01/2303,I,110000000000,Litro,0,kg,0,Unidad,0,kW/h
3,2009,09/04/3811,I,83279,Litro,0,kg,0,Unidad,0,kW/h
4,2009,09/04/3811,I,83279,Litro,0,kg,0,Unidad,0,kW/h
5,2009,09/04/3811,I,348450,Litro,0,kg,0,Unidad,0,kW/h
6,2009,09/04/3811,I,0,Litro,0,kg,33,Unidad,0,kW/h
7,2009,09/04/3811,I,0,Litro,0,kg,73,Unidad,0,kW/h
8,2009,04/02/4468,I,0,Litro,0,kg,9,Unidad,0,kW/h
9,2009,04/02/4468,I,679417024,Litro,0,kg,0,Unidad,0,kW/h
10,2009,04/02/4468,I,679417024,Litro,0,kg,0,Unidad,0,kW/h
11,2009,04/02/4468,I,0,Litro,0,kg,21,Unidad,0,kW/h
12,2009,04/02/4468,I,50,Litro,0,kg,0,Unidad,0,kW/h
13,2009,04/02/4468,I,50,Litro,0,kg,0,Unidad,0,kW/h
14,2009,04/02/4468,I,0,Litro,0,kg,0,Unidad,0,kW/h
15,2009,04/02/4468,I,17700,Litro,0,kg,0,Unidad,0,kW/h
16,2009,04/02/4468,I,28820,Litro,0,kg,0,Unidad,0,kW/h
17,2009,04/02/4468,I,105,Litro,0,kg,0,Unidad,0,kW/h
18,2009,04/02/4468,I,184285,Litro,0,kg,0,Unidad,0,kW/h
19,2009,06/05/6100,I,259,Litro,0,kg,0,Unidad,0,kW/h
20,2009,06/05/6100,I,1902,Litro,0,kg,0,Unidad,0,kW/h
21,2009,06/05/6100,I,39,Litro,0,kg,0,Unidad,0,kW/h
22,2009,06/05/6100,I,0,Litro,0,kg,21,Unidad,0,kW/h
23,2009,06/05/6100,I,0,Litro,0,kg,0,Unidad,0,kW/h
24,2009,06/05/6100,I,0,Litro,0,kg,8,Unidad,0,kW/h
25,2009,05/07/6804,I,56,Litro,0,kg,0,Unidad,0,kW/h
26,2009,05/07/6804,I,362600000,Litro,0,kg,0,Unidad,0,kW/h
27,2009,05/07/6804,I,441,Litro,0,kg,0,Unidad,0,kW/h
28,2009,05/07/6804,I,939496,Litro,0,kg,0,Unidad,0,kW/h
29,2009,03/06/6990,I,11,Litro,0,kg,0,Unidad,0,kW/h
30,2009,05/09/7446,I,211837,Litro,0,kg,0,Unidad,0,kW/h
31,2009,05/09/7446,I,87300,Litro,0,kg,0,Unidad,0,kW/h
32,2009,05/09/7446,I,129289,Litro,0,kg,0,Unidad,0,kW/h
33,2009,05/09/7446,I,0,Litro,0,kg,1128,Unidad,0,kW/h
34,2009,01/10/7647,I,25,Litro,0,kg,0,Unidad,0,kW/h
35,2009,07/02/7651,I,0,Litro,0,kg,713,Unidad,0,kW/h
36,2009,07/02/7651,I,0,Litro,0,kg,713,Unidad,0,kW/h
37,2009,07/02/7651,I,0,Litro,0,kg,2,Unidad,0,kW/h
38,2009,07/02/7651,I,0,Litro,0,kg,2,Unidad,0,kW/h
39,2009,02/12/7719,I,0,Litro,0,kg,255,Unidad,0,kW/h
40,2009,02/01/7758,I,6000000,Litro,0,kg,0,Unidad,0,kW/h
41,2009,02/01/7758,I,0,Litro,1000,kg,0,Unidad,0,kW/h
42,2009,03/02/7758,I,6,Litro,0,kg,0,Unidad,0,kW/h
43,2009,03/02/7758,I,416,Litro,0,kg,0,Unidad,0,kW/h
44,2009,03/02/7758,I,52,Litro,0,kg,0,Unidad,0,kW/h
45,2009,03/02/7758,I,38,Litro,0,kg,0,Unidad,0,kW/h
46,2009,03/02/7758,I,189,Litro,0,kg,0,Unidad,0,kW/h
47,2009,03/02/7758,I,0,Litro,60000,kg,0,Unidad,0,kW/h
48,2009,04/11/7758,I,250,Litro,0,kg,0,Unidad,0,kW/h
49,2009,04/11/7758,I,95,Litro,0,kg,0,Unidad,0,kW/h
50,2009,04/11/7758,I,1,Litro,0,kg,0,Unidad,0,kW/h
51,2009,04/11/7758,I,160,Litro,0,kg,0,Unidad,0,kW/h
52,2009,04/11/7758,I,23,Litro,0,kg,0,Unidad,0,kW/h
53,2009,04/11/7758,I,24,Litro,0,kg,0,Unidad,0,kW/h
54,2009,04/11/7758,I,15640,Litro,0,kg,0,Unidad,0,kW/h
55,2009,04/11/7758,I,128,Litro,0,kg,0,Unidad,0,kW/h
56,2009,04/11/7758,I,597,Litro,0,kg,0,Unidad,0,kW/h
57,2009,04/11/7758,I,0,Litro,0,kg,0,Unidad,0,kW/h
58,2009,04/11/7758,I,191,Litro,0,kg,0,Unidad,0,kW/h
59,2009,04/11/7758,I,0,Litro,0,kg,4,Unidad,0,kW/h
60,2009,04/11/7758,I,413,Litro,0,kg,0,Unidad,0,kW/h
61,2009,04/11/7758,I,10,Litro,0,kg,0,Unidad,0,kW/h
62,2009,04/11/7758,I,3,Litro,0,kg,0,Unidad,0,kW/h
63,2009,04/11/7758,I,6,Litro,0,kg,0,Unidad,0,kW/h
64,2009,04/11/7758,I,20,Litro,0,kg,0,Unidad,0,kW/h
65,2009,04/11/7758,I,200,Litro,0,kg,0,Unidad,0,kW/h
66,2009,04/11/7758,I,191,Litro,0,kg,0,Unidad,0,kW/h
67,2009,04/11/7758,I,50,Litro,0,kg,0,Unidad,0,kW/h
