﻿_id,Periodo,Total_1_Mt,Dicloroetano_2_Mt,Amoniaco_Mt,Benceno_Mt,Clorurodevinilo_2_Mt,Estireno_Mt,Etileno_2_Mt,Oxidodeetileno_2_Mt,Polietilenoaltadensidad_Mt,Polietilenobajadensidad_Mt,Polietilenolinealbajadensidad_Mt,Propileno_3_Mt,Tolueno_Mt,Otros_2_Mt
1,2000-01-20T00:00:00,1121.144864563,31.449521018,104.999999994,9.842000032,19.066109025,12.955000006,106.101000024,28.460540016,16.097520009,26.570999992,N/D,27.619000004,13.870000005,724.113174438
2,2000-02-20T00:00:00,1027.914049508,28.801882005,89.638000022,11.196999992,19.073769017,12.296,97.538999997,28.2837,11.272170022,19.870999984,N/D,25.473320005,14.816999986,669.651208478
3,2000-03-20T00:00:00,1007.504758035,30.041522036,110.406000001,7.845999994,16.180845002,5.94700001,82.721000005,24.466900009,15.69347999,12.660000007,N/D,29.311300017,13.986999988,658.243710976
4,2000-04-20T00:00:00,933.35067456,32.120448,73.07899998,6.849,20.536206,10.22199999,82.78099998,22.07902998,14.32688001,14.35300002,N/D,23.9514,11.53299999,621.51971061
5,2000-05-20T00:00:00,987.828590183,33.27491299,56.824930029,10.954000009,20.879291027,14.466999989,110.215000011,27.942147011,12.692030013,27.305000012,N/D,24.615960006,14.347000012,634.311319074
6,2000-06-20T00:00:00,993.31740792,24.97248099,87.62308002,10.509,15.20218701,12.21492399,100.28799999,27.63309,14.25501999,24.09800001,N/D,28.69220001,11.36900001,636.4604259
7,2000-07-20T00:00:00,1010.173058142,21.410113048,72.957920021,12.139999993,12.731705022,13.790780001,100.011999988,30.319840005,12.763990034,24.797000006,N/D,29.144409998,14.604999992,665.500300034
8,2000-08-20T00:00:00,879.656664361,15.202345006,63.378930003,6.030999997,8.350759013,10.967230003,93.271999983,27.767269997,10.237450013,24.951000008,N/D,28.879829989,8.168000001,582.450850348
9,2000-09-20T00:00:00,842.0981964,16.90587501,55.53469998,0.78099999,11.917152,13.341,100.659,25.78972998,16.42042998,23.916,N/D,23.6841,1.67499999,551.47420947
10,2000-10-20T00:00:00,896.321512332,23.786584983,66.250039984,11.400000016,13.424193996,13.144999998,94.990000019,22.762070013,15.568250003,24.616999994,N/D,22.654869998,12.176000014,575.547503314
