﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
1,2013-01-01T00:00:00,1,1,2013,2014-03-07T05:40:00,1,AV. SANTA MARGARITA,SANTA FE,SANTA MARGARITA,664874.8468,2293127.4853,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
2,2013-01-01T00:00:00,1,1,2013,2014-03-07T05:40:00,1,AV. SANTA MARGARITA,SANTA FE,SANTA MARGARITA,664874.8468,2293127.4853,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
3,2013-01-01T00:00:00,1,1,2013,2014-03-07T06:45:00,1,CTO. FEDERALISTAS JALISCIENSES DE 1823,URBANO SAN ROMAN GOMEZ,RESIDENCIAL PONIENTE,663883.2640,2292750.0853,MOLESTAR BAJO EL EFECTO DE DROGA O EBRIO A LAS PERSONAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
4,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:00:00,2,SANTA PAULA,AV. ACUEDUCTO,SANTA MARGARITA,664619.1600,2292584.0160,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
5,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:00:00,2,MISION DE SAN ESTEBAN,AV. TEPEYAC,RESIDENCIAL PLAZA GUADALUPE,663249.3301,2284615.6535,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
6,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:30:00,2,AV. SANTA MARGARITA,AV. ACUEDUCTO,SANTA MARGARITA,664396.4480,2293079.6935,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",0.1,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
7,2013-01-01T00:00:00,1,1,2013,2014-03-07T12:00:00,2,ARROYO,COFRADIA,VENTA DEL ASTILLERO LA,651582.8126,2292264.2749,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,1,,"",,,"",4,"",COMUN,SI,JUZGADOS
8,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
9,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
10,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
11,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
12,2013-01-01T00:00:00,1,1,2013,2014-03-07T22:20:00,3,RIO LERMA,FRANCISCO VILLA,LOMA BONITA EJIDAL,665990.3915,2281627.9357,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
13,2013-01-01T00:00:00,1,1,2013,2014-03-07T10:41:00,2,PERIFERICO,MATEO DEL REGIL,BRISEÑO EL,662983.6447,2281870.6507,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,4,,,,,,,"",,,"",3,BASE 14 AGENCIA ESP. MENORES,COMUN,SI,JUZGADOS
14,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
15,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
16,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
17,2013-01-02T00:00:00,2,1,2013,2014-03-07T14:45:00,1,PERIFERICO,AV. TUZANIA,TUZANIA LA,665549.3331,2293436.4043,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,2.5,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
18,2013-01-02T00:00:00,2,1,2013,2014-03-07T16:15:00,1,LEONARDO DA VINCI,MILLET,EUCALIPTO VALLARTA,663826.0830,2287427.6650,ALLANAMIENTO DE MORADA,DELITOS VARIOS,"",,,,,1,,"",,,"",2,"",COMUN,SI,JUZGADOS
19,2013-01-02T00:00:00,2,1,2013,2014-03-07T20:00:00,2,MARINA VALLARTA,AV. SANTA MARGARITA,RESIDENCIAL SANTA MARGARITA,664554.9378,2293227.2544,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,BODEGA AURRERA,,,"",1,"",COMUN,SI,JUZGADOS
20,2013-01-02T00:00:00,2,1,2013,2014-03-07T19:07:00,2,AV. JUAN GIL PRECIADO,AV. LA CIMA,PATIO LA CIMA,665564.5390,2294636.9804,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",1,"",COMUN,SI,JUZGADOS
21,2013-01-02T00:00:00,2,1,2013,2014-03-07T21:00:00,2,TRATADO DE TLALTELOLCO,CALZ. FEDERALISMO NORTE,PARQUES DEL AUDITORIO,671601.2240,2293714.9631,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
22,2013-01-02T00:00:00,2,1,2013,2014-03-07T20:58:00,2,AV. VALLARTA ,RAFAEL SANZIO,CAMICHINES VALLARTA,663306.2353,2287588.2943,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,SAMS CLUB,,,"",2,"",COMUN,SI,JUZGADOS
23,2013-01-02T00:00:00,2,1,2013,2014-03-07T09:43:00,1,EPIGMENIO PRECIADO,GRAL. AGUSTIN OLACHEA,JARDINES SEATTLE,669702.6506,2292454.0014,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,BASE 14,COMUN,SI,JUZGADOS
24,2013-01-02T00:00:00,2,1,2013,2014-03-07T11:19:00,1,CALZ. JOSE GUADALUPE GALLO,PRIV. AGUA BLANCA,AGUA BLANCA SUR,663441.0781,2278231.2750,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
25,2013-01-02T00:00:00,2,1,2013,2014-03-07T22:54:00,2,LUIS QUINTERO,PRIV. LUIS QUINTERO,AUDITORIO,672315.2353,2293465.9853,PORTACION DE ARMA DE FUEGO,DELITOS VARIOS,"",,,,1,,,"",3,,"",1,BASE 14,FEDERAL,SI,JUZGADOS
26,2013-01-03T00:00:00,3,1,2013,2014-03-07T04:14:00,2,AV. RIO BLANCO ,AV. PASEO DE LAS AVES,PARQUES DEL CENTINELA,667654.5047,2296434.2600,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
