﻿_id,Periodo,Total_Mt,Derivadosdelmetano_Mt,Anhidridocarbonico_Mt,Amoniaco_Mt,Metanol_Mt,Derivadosdeletano_Mt,Etileno_1_Mt,Oxidodeetileno_1_Mt,Dicloroetano_1_Mt,Polietilenobajadensidad_Mt,Glicolesetilenicos_Mt,MEGpuro_Mt,MEGimpuro_Mt,Monoetilenglicol_Mt,Dietilenglicol_Mt,Trietilenglicol_Mt,Polietilenglicol_Mt,Polietilenolinealdebajadensidad_Mt,Clorurodevinilo_1_Mt,Polietilenoaltadensidad_Mt,Acetaldehido_Mt,Aromaticosyderivados_Mt,Hidrocarburodealtooctano_Mt,Tolueno_Mt,Benceno_Mt,Xilenos5째_Mt,Etilbenceno_Mt,Estireno_Mt,Aromina100_Mt,Aromaticospesados_Mt,Fluxoil_Mt,Paraxileno_Mt,Ortoxileno_Mt,Cumeno_Mt,Solcan_Mt,Propilenoyderivados_Mt,Acrilonitrilo_Mt,Propileno_Mt,Acidocianhidrico_Mt,Acetonitrilo_Mt,Polipropileno_Mt,Isopropanol_Mt,Otros_Mt,Oxigeno_Mt,Pentanosisomerizados_Mt,Pentanos_Mt,HidrocarburosLicuablesdeBTX_Mt,Nitrogeno_Mt,Hidrogeno_Mt,Acidoclorhidrico_1_Mt,Hexano_Mt,Liquidosdepirolisis_Mt,Butanos_Mt,Butadienocrudo_Mt,Acidomuriatico_1_Mt,CPDI_Mt,Heptano_Mt,Especialidadespetroquimicas_Mt,Ceraspolietilenicas_Mt,Isohexano_Mt,Reformadopesado_Mt,Gasolinapolimerizada_Mt,Gaslicuado_RafinadoII_Mt,Tetraclorurodecarbono_Mt,Petroliferos_Mt,GasolinaBaseOctano_Mt,GasolinaAmorfa_Mt,Naftapesada_Mt,Gasnafta_Mt,Residuolargo_Mt
1,2000-01-20T00:00:00,690.995070174,262.283609972,138.905999979,104.999999994,18.377609999,253.492620114,106.101000024,28.460540016,31.449521018,26.570999992,9.45593,0.790999999,0.168000005,7.520390006,0.855069993,0.086470005,0.034999992,N/D,19.066109025,16.097520009,16.29100003,61.354000021,N/D,13.870000005,9.842000032,1.320999993,14.120999999,12.955000006,5.178999996,2.790999998,0.403999998,N/D,0.870999994,N/D,N/D,17.006670029,8.358000024,4.382000009,0.774620002,0.180049984,3.31200001,N/D,96.858170038,37.763999988,N/D,N/D,N/D,9.064000007,1.442335016,11.102217984,4.662000007,N/D,N/D,4.027000006,1.693017012,N/D,1.539999989,0.785600016,N/D,N/D,24.778000013,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2,2000-02-20T00:00:00,647.876319083,221.54411003,118.194000017,89.638000022,13.712109991,235.532721014,97.538999997,28.2837,28.801882005,19.870999984,11.950199998,0.755000007,0.143999993,9.921450014,1.040909992,0.050000002,0.03883999,N/D,19.073769017,11.272170022,18.740999991,64.204999964,N/D,14.816999986,11.196999992,5.478999986,13.109000007,12.296,4.299999998,2.687999995,0.319,N/D,N/D,N/D,N/D,21.894990053,12.388070012,4.567000011,1.100320001,0.212600015,3.627000014,N/D,104.699498022,37.24300002,N/D,N/D,N/D,8.266999985,0.916045011,11.104758996,5.184000009,N/D,N/D,3.828,3.635703987,N/D,1.489000012,1.117989991,N/D,N/D,31.914000011,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
3,2000-03-20T00:00:00,618.079187114,262.723710028,137.315999997,110.406000001,15.00171003,200.513877042,82.721000005,24.466900009,30.041522036,12.660000007,10.600129987,0.385000005,0.065999992,9.070750009,0.935999988,0.089380006,0.052999987,N/D,16.180845002,15.69347999,8.150000006,44.911000047,N/D,13.986999988,7.845999994,5.529000009,6.75300001,5.94700001,3.933000008,0.737000014,0.179000014,N/D,N/D,N/D,N/D,17.672854015,14.123773972,1.805000017,1.347860005,0.244220015,0.152000006,N/D,92.257745982,28.72700002,N/D,N/D,N/D,6.64399998,N/D,9.423904985,5.368999988,N/D,N/D,2.736999982,3.056041008,N/D,1.85500001,1.112799994,N/D,N/D,33.333000015,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
4,2000-04-20T00:00:00,556.91121399,179.65164996,89.004,73.07899998,17.56864998,210.24441402,82.78099998,22.07902998,32.120448,14.35300002,10.78285005,0.43100001,0.09200001,9.15434001,1.00622001,0.07229001,0.027,N/D,20.536206,14.32688001,13.26499998,48.58099995,N/D,11.53299999,6.849,6.036,10.58199999,10.22199999,2.98899999,N/D,0.36999999,N/D,N/D,N/D,N/D,17.06527203,14.320932,1.176,1.31844003,0.2499,N/D,N/D,101.36887803,37.56099999,N/D,N/D,N/D,8.892,N/D,11.96051601,4.47500001,N/D,N/D,2.43100002,1.990302,N/D,1.66299999,0.82106001,N/D,N/D,31.575,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
5,2000-05-20T00:00:00,594.348407091,143.209130005,73.49642998,56.824930029,12.887769996,259.121281062,110.215000011,27.942147011,33.27491299,27.305000012,11.704899989,0.920999987,0.304000012,9.392259999,1.019070006,0.035569989,0.032999996,N/D,20.879291027,12.692030013,15.108000009,67.266000008,N/D,14.347000012,10.954000009,7.226999992,16.043999997,14.466999989,3.907999996,N/D,0.319000013,N/D,N/D,N/D,N/D,17.561470984,13.732841001,2.291000006,1.273229985,0.264399992,N/D,N/D,106.765525045,40.310000011,N/D,N/D,N/D,9.608000004,N/D,12.160333017,4.90299999,N/D,N/D,4.031999996,0.972112012,N/D,2.075000004,0.866080015,N/D,N/D,31.838999996,N/D,N/D,N/D,0.424999987,N/D,N/D,N/D,0.424999987,N/D
6,2000-06-20T00:00:00,597.83297805,207.54322002,105.30932001,87.62308002,14.61081999,227.341938,100.28799999,27.63309,24.97248099,24.09800001,11.24516001,0.993,0.30200001,8.80848,0.93411999,0.05556,0.15200001,N/D,15.20218701,14.25501999,9.648,57.26392401,N/D,11.36900001,10.509,5.78300001,13.728,12.21492399,3.31599999,N/D,0.34400001,N/D,N/D,N/D,N/D,13.78696404,10.143174,2.50700001,0.89471001,0.24208002,N/D,N/D,91.72193199,37.13599998,N/D,N/D,N/D,9.47799999,N/D,8.853924,4.74800001,N/D,N/D,3.921,1.443258,N/D,0.89799999,0.81975,N/D,0.71300001,23.71100001,N/D,N/D,N/D,0.17499999,N/D,N/D,N/D,0.17499999,N/D
7,2000-07-20T00:00:00,598.79981517,186.249750043,96.907020024,72.957920021,16.384809998,221.476388127,100.011999988,30.319840005,21.410113048,24.797000006,13.139740011,0.898000002,0.426000016,10.546649996,1.144620006,0.054730004,0.069739987,N/D,12.731705022,12.763990034,6.302000013,68.698780018,N/D,14.604999992,12.139999993,7.573000013,15.761000005,13.790780001,4.448000001,N/D,0.381000013,N/D,N/D,N/D,N/D,16.600571982,9.672267995,3.668000011,0.804889983,0.236413998,2.218999995,N/D,105.774325,39.577999987,N/D,N/D,N/D,10.133000008,N/D,7.41334,6.294999996,N/D,N/D,3.864999989,2.691125004,N/D,1.885000012,0.764859993,N/D,0.094999996,33.054000015,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
8,2000-08-20T00:00:00,490.577742942,157.366360014,76.604150003,63.378930003,17.383280008,195.911053989,93.271999983,27.767269997,15.202345006,24.951000008,11.104229977,0.606999995,0.422999991,9.01452999,0.962340006,0.071160004,0.026199991,N/D,8.350759013,10.237450013,5.025999992,42.665230002,N/D,8.168000001,6.030999997,2.202999996,12.289000005,10.967230003,2.629000012,N/D,0.377999988,N/D,N/D,N/D,N/D,15.918630014,11.550200007,3.046999982,1.052530011,0.268900014,N/D,N/D,78.716468923,33.364999982,N/D,N/D,N/D,8.748999986,N/D,4.863900992,3.308999985,N/D,N/D,3.413999992,2.102657987,N/D,1.08999999,0.944910008,N/D,N/D,20.878000001,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
9,2000-09-20T00:00:00,454.14750789,139.21370001,70.89370002,55.53469998,12.78530001,214.72895697,100.659,25.78972998,16.90587501,23.916,10.82877,0.555,0.28599999,8.93910999,0.97763001,0.05903001,0.012,N/D,11.917152,16.42042998,8.292,32.88499998,N/D,1.67499999,0.78099999,2.91399999,13.755,13.341,N/D,N/D,0.41900001,N/D,N/D,N/D,N/D,14.25997998,10.80050001,2.307,0.93792999,0.21454998,N/D,N/D,52.78087095,30.162,N/D,N/D,N/D,8.81499999,N/D,6.940686,N/D,N/D,N/D,3.73099998,1.863345,N/D,N/D,0.72183999,N/D,N/D,0.54699999,N/D,N/D,N/D,0.279,N/D,N/D,N/D,0.279,N/D
10,2000-10-20T00:00:00,521.408402001,157.390208965,79.285349985,66.250039984,11.854818996,205.673429033,94.990000019,22.762070013,23.786584983,24.616999994,8.314330014,0.644000014,0.267999991,6.556989986,0.757340013,0.055000014,0.032999996,N/D,13.424193996,15.568250003,2.211000011,62.182000008,N/D,12.176000014,11.400000016,7.275999987,14.338999997,13.144999998,3.492999989,N/D,0.353000007,N/D,N/D,N/D,N/D,11.961786976,8.926785978,2.108999998,0.779239994,0.146761006,N/D,N/D,83.955977013,30.380999998,N/D,N/D,N/D,8.504000011,N/D,7.821567003,4.880000005,N/D,N/D,3.255999998,1.218466005,N/D,0.856999991,0.843944,N/D,0.419999997,25.774000005,N/D,N/D,N/D,0.245000006,N/D,N/D,N/D,0.245000006,N/D
