,latitude,longitude,municipality,settlement,hours_of_service,supply_zone,is_atypical_condition,zip_code
0,19.349885,-99.204999,ÁLVARO OBREGÓN,FLOR DE MARIA,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA,False,01760
1,19.33019,-99.236664,ÁLVARO OBREGÓN,LA ANGOSTURA,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 07:00 AM A 02:00 PM",POZOS,False,01770
2,19.339509,-99.194522,ÁLVARO OBREGÓN,LORETO,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01090
3,19.334336,-99.205816,ÁLVARO OBREGÓN,TIZAPAN,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01080
4,19.333573,-99.226495,ÁLVARO OBREGÓN,CASA DE CAMPO,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01780
5,19.34035,-99.204058,ÁLVARO OBREGÓN,PROGRESO TIZAPAN,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01080
6,19.342816,-99.231161,ÁLVARO OBREGÓN,LA PEÑITA,,PIPAS,False,01700
7,19.353979,-99.239697,ÁLVARO OBREGÓN,TLACUITLAPA,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
8,19.396036,-99.211064,ÁLVARO OBREGÓN,EL CAPULIN,,,True,01110
9,19.38224,-99.203497,ÁLVARO OBREGÓN,ARVIDE,SUMINISTRO CONTINUO,CUTZAMALA,False,01280
10,19.382093,-99.226704,ÁLVARO OBREGÓN,LA CEBADA,SUMINISTRO CONTINUO,POZOS,False,01260
11,19.395719,-99.216136,ÁLVARO OBREGÓN,BELEN DE LAS FLORES,SUMINISTRO CONTINUO,CUTZAMALA,False,01110
12,19.386427,-99.215017,ÁLVARO OBREGÓN,BONANZA,SUMINISTRO CONTINUO,CUTZAMALA,False,01220
13,19.380079,-99.237704,ÁLVARO OBREGÓN,CAMPO DE TIRO LOS GAMITOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
14,19.380268,-99.235767,ÁLVARO OBREGÓN,EL ARBOL,SUMINISTRO CONTINUO,CUTZAMALA,False,01250
15,19.382049,-99.231629,ÁLVARO OBREGÓN,LA MEXICANA,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
16,19.385842,-99.193953,ÁLVARO OBREGÓN,CAROLA,SUMINISTRO CONTINUO,POZOS,False,01180
17,19.378775,-99.237361,ÁLVARO OBREGÓN,TECOLALCO,SUMINISTRO CONTINUO,CUTZAMALA,False,01250
18,19.3785,-99.244141,ÁLVARO OBREGÓN,TLAPECHICO,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
19,19.390496,-99.197478,ÁLVARO OBREGÓN,TOLTECA,SUMINISTRO CONTINUO,POZOS,False,01150
20,19.319687,-99.207479,ÁLVARO OBREGÓN,JARDINES DEL PEDREGAL,SUMINISTRO MIÉRCOLES Y DOMINGO DE 09:00 AM A 04:00 PM,CUTZAMALA - POZOS,False,01900
21,19.345248,-99.225068,ÁLVARO OBREGÓN,EL MIRADOR,,PIPAS,False,01708
22,19.316315,-99.27224,ÁLVARO OBREGÓN,PARAJE EL CABALLITO,SUMINISTRO CONTINUO,CUTZAMALA,False,01860
23,19.355652,-99.192234,ÁLVARO OBREGÓN,CAMPESTRE,SUMINISTRO CONTINUO,CUTZAMALA,False,01040
24,19.32144,-99.26478,ÁLVARO OBREGÓN,TLACOYAQUE,SUMINISTRO CONTINUO,CUTZAMALA,False,01859
25,19.316886,-99.268531,ÁLVARO OBREGÓN,LOMAS DE CHAMONTOYA,SUMINISTRO CONTINUO,CUTZAMALA,False,01857
26,19.356167,-99.203409,ÁLVARO OBREGÓN,AGUILAS PILARES,SUMINISTRO CONTINUO,CUTZAMALA,False,01710
27,19.33647,-99.196433,ÁLVARO OBREGÓN,LA OTRA BANDA,SUMINISTRO CONTINUO,CUTZAMALA,False,01090
28,19.343539,-99.225557,ÁLVARO OBREGÓN,TECALCAPA,SUMINISTRO CONTINUO,CUTZAMALA,False,01700
29,19.341853,-99.220829,ÁLVARO OBREGÓN,TIZAMPAMPANO,SUMINISTRO CONTINUO,CUTZAMALA,False,01780
30,19.361416,-99.205048,ÁLVARO OBREGÓN,LAS AGUILAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01710
31,19.363848,-99.202454,ÁLVARO OBREGÓN,MERCED GOMEZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01600
32,19.337916,-99.23744,ÁLVARO OBREGÓN,MONTSE PINOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01780
33,19.340849,-99.22722,ÁLVARO OBREGÓN,TETELPAN,SUMINISTRO CONTINUO,CUTZAMALA,False,01700
34,19.347828,-99.231394,ÁLVARO OBREGÓN,PUENTE COLORADO,SUMINISTRO CONTINUO,CUTZAMALA,False,01730
35,19.342174,-99.236973,ÁLVARO OBREGÓN,LA JOYITA,,PIPAS,False,01700
36,19.353805,-99.196738,ÁLVARO OBREGÓN,TLACOPAC,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA,False,01040
37,19.340178,-99.240526,ÁLVARO OBREGÓN,OCOTILLOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01700
38,19.337531,-99.20306,ÁLVARO OBREGÓN,ERMITA TIZAPAN,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01080
39,19.349691,-99.197074,ÁLVARO OBREGÓN,SAN ANGEL INN,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01020
40,19.363199,-99.245691,ÁLVARO OBREGÓN,ARBOLEDAS POLITOCO,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
41,19.365131,-99.240598,ÁLVARO OBREGÓN,ESTADO DE HIDALGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01510
42,19.361493,-99.222985,ÁLVARO OBREGÓN,EXHACIENDA DE TARANGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01618
43,19.353717,-99.257787,ÁLVARO OBREGÓN,CEDRO CHICO,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
44,19.375235,-99.206113,ÁLVARO OBREGÓN,OLIVAR DEL CONDE 1RA SECCION,SUMINISTRO CONTINUO,CUTZAMALA,False,01400
45,19.372376,-99.23234,ÁLVARO OBREGÓN,PILOTO (A L MATEOS),SUMINISTRO CONTINUO,CUTZAMALA,False,01290
46,19.371886,-99.226308,ÁLVARO OBREGÓN,PILOTO (ADOLFO LOPEZ MATEOS),SUMINISTRO CONTINUO,CUTZAMALA,False,01290
47,19.347793,-99.199682,ÁLVARO OBREGÓN,ALTAVISTA,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA - POZOS,False,01060
48,19.338742,-99.199018,ÁLVARO OBREGÓN,TIZAPAN SAN ANGEL,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01080
49,19.345567,-99.209799,ÁLVARO OBREGÓN,LA HERRADURA,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01760
50,19.387033,-99.213579,ÁLVARO OBREGÓN,MARTIRES DE TACUBAYA,SUMINISTRO CONTINUO,MANANTIALES - POZOS,False,01220
51,19.381165,-99.245485,ÁLVARO OBREGÓN,EL BEJERO,SUMINISTRO CONTINUO,CUTZAMALA,False,01340
52,19.386775,-99.241186,ÁLVARO OBREGÓN,LOMAS DE SANTA FE,SUMINISTRO CONTINUO,CUTZAMALA,False,01219
53,19.351958,-99.240696,ÁLVARO OBREGÓN,EL RUEDO,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
54,19.33655,-99.214809,ÁLVARO OBREGÓN,MIGUEL HIDALGO,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA,False,01789
55,19.39414,-99.207874,ÁLVARO OBREGÓN,MOLINO DE SANTO DOMINGO,,,True,01130
56,19.382001,-99.227898,ÁLVARO OBREGÓN,LA CAÑADA 1RA SECCION,SUMINISTRO CONTINUO,CUTZAMALA,False,01269
57,19.400295,-99.204523,ÁLVARO OBREGÓN,LAS AMERICAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01120
58,19.352656,-99.220082,ÁLVARO OBREGÓN,AGUILAS 3ER PARQUE,SUMINISTRO CONTINUO,CUTZAMALA,False,01710
59,19.334769,-99.223255,ÁLVARO OBREGÓN,MARIA ISABEL,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01780
60,19.344705,-99.186529,ÁLVARO OBREGÓN,CHIMALISTAC,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01070
61,19.349659,-99.182511,ÁLVARO OBREGÓN,DE GUADALUPE,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01050
62,19.346257,-99.193169,ÁLVARO OBREGÓN,SAN ANGEL,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01000
63,19.338114,-99.22741,ÁLVARO OBREGÓN,SAN JOSE DEL OLIVAR,SUMINISTRO DE 06:00 AM A 07:00 PM,CUTZAMALA,False,01780
64,19.350461,-99.202445,ÁLVARO OBREGÓN,ATLAMAYA,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA,False,01760
65,19.361901,-99.253319,ÁLVARO OBREGÓN,19 DE MAYO,SUMINISTRO CONTINUO,CUTZAMALA,False,01388
66,19.309469,-99.2732,ÁLVARO OBREGÓN,LOMAS DE CAPULIN,SUMINISTRO CONTINUO,CUTZAMALA,False,01863
67,19.344933,-99.243688,ÁLVARO OBREGÓN,LOMAS DE GUADALUPE,SUMINISTRO CONTINUO,CUTZAMALA,False,01720
