NÓMINA MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fecha de corte:,,30 de Junio de 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NÓMINA QUINCENAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,PERSEPCIONES,PERSEPCIONES,,,,,,,,,,,DEDUCCIONES,,,,
NOMAREA,NOMDEPTO,NUMEMP,NOMBRE,NOMPUESTO,PERNOR,INCAPCIDAD,TIEEXTRA,PREMPUN,PREMPROD,PRIMDOM,PRIMVAC,PRIMANT,BONODESP,BONOCOMPEN,RETBONDESP,GTSDOMI,REINTSUELD,COMPEXTRA,RETPERNORQ,DEVOL,PRIMANT,SUBSEMPLEO,ISPT,ABSISPT,SERMEDPORX,DEDUCCIONES VARIAS VAR,TOTAL PERCEPCIONES Y COMPENSACIONES,TOTAL DEDUCCIONEZ,SALARIO NETO
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065722,RUIZ CORTES ROBERTO UGO,PRESIDENTE MUNICIPAL,"$69,831.30",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$17,318.00","-$17,318.00","$1,571.20","$6,826.00","$69,831.30","$8,397.20","$61,434.10"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065723,MONTEMAYOR CANTU GUILLERMO,SINDICO PRIMERO,"$33,502.82",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,420.00","-$6,420.00",$753.82,"$3,274.90","$33,502.82","$4,028.72","$29,474.10"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065724,CASTRO LOBO JUAN JUAN,SINDICO SEGUNDO,"$33,502.82",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,420.00","-$6,420.00",$753.82,"$13,274.90","$33,502.82","$14,028.72","$19,474.10"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065725,CHAPA VALDES PRISCILLA,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$6,728.58","$27,913.84","$7,356.64","$20,557.20"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065726,VILLARREAL RODRIGUEZ ADRIAN MARCELO,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$27,284.00","$27,913.86","$27,912.06",$1.80
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065727,MORENO GUTIERREZ MARIA CRISTINA,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,$0.00,"$27,913.86",$628.06,"$27,285.80"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065728,GALVAN GARCIA MARIA MAGDALENA,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$2,728.58","$27,913.84","$3,356.64","$24,557.20"
