biblioteca,direccion,colonia,telefono1,telefono2,horario
Modelo,Avenida Lic. Gustavo Diaz Ordaz S/N,Plan de Ayala,8183158977,8181929066,Lu-Vi 8:00am - 6:00pm
Josefina Mata Siller,Libertad 148 Pte,Centro de San Pedro,8184004441,N/A,Lu-Vi 8:00am - 8:00pm  Sab 8:00am - 1:00pm
Conchita Montemayor,Abasolo S/N entre 2 de Abril y Los Pinos,Los Sauces,8182425000,N/A,Lu-Vi 8:00am - 8:00pm  Sab 8:00am - 1:00pm
Del Maestro,Cobalto y Platino S/N,San Pedro 400,8182425007,N/A,Lu-Vi 8:00am - 8:00pm  Sab 8:00am - 1:00pm
Lic. Jorge A. Trevi�o,Aluminio y Tungsteno S/N,San Pedro 400,8183156347,N/A,Lu-Vi 8:00am - 8:00pm  Sab 8:00am - 1:00pm
Lomas de Tampiquito,Plutarco Elias Calles 100,Lomas de Tampiquito,8180440728,N/A,Lu-Vi 8:00am - 8:00pm  Sab 8:00am - 1:00pm
Valle del Mirador,Paseo Blanca Celia 1000,Ampliacion Valle del Mirador,8184861960,N/A,Lu-Vi 10:00am - 6:00pm
El Obispo,Manuel J. Clouthier 850,El Obispo,8183159549,N/A,Lu-Vi 10:00am - 6:00pm
Lauro Aguirre,Felipe Ángeles S/N casi Esquina con Cobalto,Revolucion,8183156807,N/A,Lu-Vi 10:00am - 6:00pm
Los Pinos,Fernando Davila Reyes 228,Los Pinos,8180440698,N/A,Lu-Vi 10:00am - 6:00pm
Rincon Colonial,Sevilla 511,Rincon Cultural,8182440593,N/A,Lu-Vi 10:00am - 6:00pm
Juanita Llaguno,Prolongacion Morones Prieto S/N con Francisco Villa,"Jesus M. Garza",8183382165,N/A,Lu-Vi 10:00am - 6:00pm
